﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
331007,0130101001,岡山県,岡山市,岡山市三門児童センター,オカヤマシミカドジドウセンター,児童館,岡山市北区三門西町6-32,,,,,,(086)254-9775,,,,,昭和58年05月24日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101002,岡山県,岡山市,岡山市清輝児童センター,オカヤマシセイキジドウセンター,児童館,岡山市北区新道2-20,,,,,,(086)225-6124,,,,,昭和55年09月01日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101003,岡山県,岡山市,岡山市富原児童館,オカヤマシトミハラジドウカン,児童館,岡山市北区富原1140,,,,,,(086)254-9727,,,,,昭和56年07月31日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101004,岡山県,岡山市,岡山市大井児童館,オカヤマシオオイジドウセンター,児童館,岡山市北区大井2382-1,,,,,,(086)295-0915,,,,,昭和58年02月21日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101005,岡山県,岡山市,岡山市財田児童センター,オカヤマシサイデンジドウセンター,児童館,岡山市中区神下535,,,,,,(086)279-6393,,,,,昭和56年12月23日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101006,岡山県,岡山市,岡山市浜川原児童館,オカヤマシハマガワラジドウカン,児童館,岡山市中区浜1-3-16,,,,,,(086)272-4997,,,,,昭和56年03月25日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101007,岡山県,岡山市,岡山市旭東児童センター,オカヤマシキョクトウジドウセンター,児童館,岡山市中区旭東町2-2-12,,,,,,(086)272-8902,,,,,昭和59年11月01日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101008,岡山県,岡山市,岡山市久保東児童館,オカヤマシクボヒガシジドウカン,児童館,岡山市東区河本町3,,,,,,(086)942-8031,,,,,昭和57年04月16日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101009,岡山県,岡山市,岡山市宿毛児童館,オカヤマシシュクモジドウカン,児童館,岡山市東区宿毛628,,,,,,(086)946-1475,,,,,昭和54年06月23日,,,,,,,,https://www.city.okayama.jp/shisei/0000032387.html,
331007,0130101010,岡山県,岡山市,岡山市七区児童館,オカヤマシナナクジドウカン,児童館,岡山市南区北七区61-8,,,,,,(086)362-4446,,,,,昭和54年04月01日,,,,,,,,http://ww2.tiki.ne.jp/~nanaku-j/index.html,
331007,0130101011,岡山県,岡山市,岡山市片岡児童館,オカヤマシカタオカジドウカン,児童館,岡山市南区片岡1030-4,,,,,,(086)362-2888,,,,,昭和59年04月01日,,,,,,,,http://ww2.tiki.ne.jp/~kataoka-j/index.html,
331007,0130101012,岡山県,岡山市,岡山市植松児童館,オカヤマシウエマツジドウカン,児童館,岡山市南区植松397,,,,,,(086)485-5210,,,,,昭和47年04月01日,,,,,,,,http://ww2.tiki.ne.jp/~uematu-j/index.html,
331007,0130101013,岡山県,岡山市,岡山市興除児童館,オカヤマシコウジョジドウカン,児童館,岡山市南区曽根347-1,,,,,,(086)298-2501,,,,,昭和42年04月01日,,,,,,,,http://ww3.et.tiki.ne.jp/~koujyo-j/,
331007,0130101014,岡山県,岡山市,岡山市平津児童館,オカヤマシヒラツジドウカン,児童館,岡山市北区楢津2168,,,,,,(086)284-0348,,,,,昭和44年03月31日,,,,,,,,http://ww3.et.tiki.ne.jp/~hiratsu-j/,
331007,0130101015,岡山県,岡山市,岡山市馬屋下児童館,オカヤマシマヤシモジドウカン,児童館,岡山市北区大窪49-5,,,,,,(086)284-0408,,,,,昭和40年03月29日,,,,,,,,http://ww3.et.tiki.ne.jp/~mayasimo/,
331007,0130101016,岡山県,岡山市,岡山市大曲児童館,オカヤマシオオマガリジドウカン,児童館,岡山市南区藤田92-1,,,,,,(086)296-2992,,,,,昭和48年04月01日,,,,,,,,http://ww32.tiki.ne.jp/~oomagari/,
331007,0130101017,岡山県,岡山市,岡山市錦児童館,オカヤマシニシキジドウカン,児童館,岡山市南区藤田724-128,,,,,,(086)296-2994,,,,,昭和45年04月01日,,,,,,,,http://ww32.tiki.ne.jp/~nishiki-/,
331007,0130101018,岡山県,岡山市,岡山市児童館ゆう遊プラザ,オカヤマシジドウカンユウユウプラザ,児童館,岡山市東区瀬戸町瀬戸143-2,,,,,,(086)908-0415　,,,,,平成24年01月22日,,,,,,,,http://www9.oninet.ne.jp/yu2plaza/index.html,
331007,0130101019,岡山県,岡山市,蓮昌寺児童館,レンショウジジドウカン,児童館,岡山市北区田町1-4-12,,,,,,(086)224-4688,,,,,昭和47年12月01日,,,,,,,,,
331007,0130101020,岡山県,岡山市,ゆりかご子供会(休止中),ユリカゴコドモカイ,児童館,岡山市北区磨屋町2-18,,,,,,-,,,,,昭和27年07月10日,,,,,,,,,
331007,0130101021,岡山県,岡山市,岡山市北ふれあい児童館,オカヤマシキタフレアイジドウカン,児童館,岡山市北区谷万成2-6-33,,,,,,(086)251-6500,,,,,平成11年06月01日,,,,,,,,https://www.okayama-fureai.or.jp/kita/category/10-2-0-0-0-0-0-0-0-0.html,
331007,0130101022,岡山県,岡山市,岡山市西ふれあい児童館,オカヤマシニシフレアイジドウカン,児童館,岡山市南区妹尾880-1,,,,,,(086)281-9611,,,,,平成10年06月01日,,,,,,,,https://www.okayama-fureai.or.jp/nisi/category/11-2-0-0-0-0-0-0-0-0.html,
331007,0130101023,岡山県,岡山市,岡山市ふれあい児童館,オカヤマシフレアイジドウカン,児童館,岡山市中区桑野715-2,,,,,,(086)274-5151,,,,,平成6年05月01日,,,,,,,,https://www.okayama-fureai.or.jp/okayama/category/8-2-0-0-0-0-0-0-0-0.html,
331007,0130101024,岡山県,岡山市,岡山市南ふれあい児童館,オカヤマシミナミフレアイジドウカン,児童館,岡山市南区福田690-1,,,,,,(086)261-7001,,,,,平成11年06月01日,,,,,,,,https://www.okayama-fureai.or.jp/minami/category/12-2-0-0-0-0-0-0-0-0.html,
331007,0130101025,岡山県,岡山市,岡山市西大寺ふれあい児童館,オカヤマシサイダイイジフレアイジドウカン,児童館,岡山市東区西大寺中2-16-33,,,,,,(086)944-1800,,,,,平成9年06月01日,,,,,,,,https://www.okayama-fureai.or.jp/saidaiji/category/9-2-0-0-0-0-0-0-0-0.html,
331007,0130101026,岡山県,岡山市,塘児童会館,ツツミジドウカイカン,児童館,岡山市中区藤原光町3-4-1,,,,,,(086)272-2367,,,,,昭和39年12月22日,,,,,,,,http://t-childcenter.com/,
331007,0130101027,岡山県,岡山市,キリスト幼児百合の花児童館(休止中),キリストヨウジユリノハナジドウカン,児童館,岡山市北区御津野々口410,,,,,,(0867)24-1262,,,,,昭和38年04月01日,,,,,,,,,
332020,0130101028,岡山県,倉敷市,倉敷市倉敷児童館,クラシキシクラシキジドウカン,児童館,倉敷市有城710,,,,,,(086)429-1791,,,,,昭和47年04月01日,,,,,,,,https://kgwc.or.jp/kuraji/,
332020,0130101029,岡山県,倉敷市,倉敷市倉敷北児童センター,クラシキシクラシキキタジドウセンター,児童館,倉敷市宮前92-1,,,,,,(086)422-6539,,,,,昭和61年04月01日,,,,,,,,https://kgwc.or.jp/kurakita/,
332020,0130101030,岡山県,倉敷市,倉敷市児島児童館,クラシキシコジマジドウカン,児童館,倉敷市児島小川2-2-16,,,,,,(086)473-2844,,,,,昭和47年05月01日,,,,,,,,https://kgwc.or.jp/kojimaji/,
332020,0130101031,岡山県,倉敷市,倉敷市水島児童館,クラシキシミズシマジドウカン,児童館,倉敷市水島北幸町1-3,,,,,,(086)448-0650,,,,,昭和50年06月01日,,,,,,,,https://kgwc.or.jp/mizushimaji/,
332020,0130101032,岡山県,倉敷市,倉敷市玉島児童館,クラシキシタマシマジドウカン,児童館,倉敷市玉島中央町3-9-12,,,,,,(086)526-3400,,,,,昭和45年06月15日,,,,,,,,https://kgwc.or.jp/tamashimaji/,
332020,0130101033,岡山県,倉敷市,倉敷市真備児童館,クラシキシマビジドウカン,児童館,倉敷市真備町有井1556-2,,,,,,(086)697-0831,,,,,平成17年02月16日,,,,,,,,https://kgwc.or.jp/mabiji/,
332028,0130101034,岡山県,津山市,津山市立中央児童館,ツヤマシリツチュウオウジドウカン,児童館,津山市山北765,,,,,,(0868)22-2099,,,,,昭和53年04月01日,,,,,,,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1837,
332028,0130101035,岡山県,津山市,津山市立南児童館,ツヤマシリツミナミジドウカン,児童館,津山市横山26-2,,,,,,(0868)24-4400,,,,,平成13年05月01日,,,,,,,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1837,
332028,0130101036,岡山県,津山市,津山市立加茂児童館,ツヤマシリツカモジドウカン,児童館,津山市加茂町中原97-1,,,,,,(0868)42-3168,,,,,昭和61年04月01日,,,,,,,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1837,
332028,0130101037,岡山県,津山市,津山市立阿波児童館,ツヤマシリツアワジドウカン,児童館,津山市阿波1782-1,,,,,,(0868)46-2076,,,,,平成7年04月01日,,,,,,,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1837,
332046,0130101038,岡山県,玉野市,玉野市立児童館,タマノシリツジドウカン,児童館,玉野市玉2-3-1,,,,,,(0863)32-3778,,,,,平成14年07月01日,,,,,,,,http://www.tamano-shakyou.or.jp/jidoukan/,
332054,0130101039,岡山県,笠岡市,大井児童館,オオイジドウカン,児童館,笠岡市大井南52,,,,,,(0865)63-0443,,,,,平成10年04月01日,,,,,,,,http://www.kcv.ne.jp/~ooi-j/,
332071,0130101040,岡山県,井原市,井原市木之子児童会館,イバラシキノコジドウカイカン,児童館,井原市木之子町3191-1,,,,,,(0866)62-4404,,,,,昭和55年05月01日,,,,,,,,http://www.ibara.ne.jp/~kinokoj/,
332071,0130101041,岡山県,井原市,井原市井原児童会館,イバラシイバラジドウカイカン,児童館,井原市北山町196,,,,,,(0866)62-8117,,,,,昭和52年03月29日,,,,,,,,http://www.ibara.ne.jp/~ibaraj/,
332071,0130101042,岡山県,井原市,井原市高屋児童会館,イバラシタカヤジドウカイカン,児童館,井原市高屋町3-22-2,,,,,,(0866)67-3760,,,,,平成7年05月01日,,,,,,,,http://www.ibara.ne.jp/~takayaj/,
332071,0130101043,岡山県,井原市,井原市芳井児童会館,イバラシヨシイジドウカイカン,児童館,井原市芳井町吉井4110-1,,,,,,(0866)72-1312,,,,,平成22年04月01日,,,,,,,,http://www.ibara.ne.jp/~yoshiij/,
332097,0130101044,岡山県,高梁市,高梁市立落合児童館,タカハシシリツオチアイジドウカン,児童館,高梁市落合町阿部1287-2,,,,,,(0866)23-1199,,,,,平成12年04月01日,,,,,,,,https://www.city.takahashi.lg.jp/life/6/39/196/,
332097,0130101045,岡山県,高梁市,高梁市立川上児童館（子供の城遊豊）,タカハシシリツカワカミジドウカン,児童館,高梁市川上町地頭1365,,,,,,(0866)48-4022,,,,,平成5年07月01日,,,,,,,,https://www.city.takahashi.lg.jp/life/6/39/196/,
332135,0130101046,岡山県,赤磐市,山陽児童館,サンヨウジドウカン,児童館,赤磐市和田12-2,,,,,,(086)229-3949,,,,,昭和43年04月01日,,,,,,,,https://www.city.akaiwa.lg.jp/annai/hokenfukushi/kosodateshien/kosodate/kosodateshien/1190.html,
333468,0130101047,岡山県,和気町,藤野児童館,フジノジドウカン,児童館,和気郡和気町藤野1725,,,,,,(0869)92-0147,,,,,昭和60年03月29日,,,,,,,,,
334235,0130101048,岡山県,早島町,早島児童館,ハヤシマジドウカン,児童館,都窪郡早島町早島1297-1,,,,,,(086)483-2358,,,,,平成15年05月05日,,,,,,,,http://www.town.hayashima.lg.jp/soshikikarasagasu/fukushi/kodomo/1454918843467.html,
336661,0130101049,岡山県,美咲町,旭児童館,アサヒジドウカン,児童館,久米郡美咲町東垪和374-1,,,,,,(0867)27-3382,,,,,平成14年12月01日,,,,,,,,https://www.town.misaki.okayama.jp/soshiki/kyouiku/2063.html,
336661,0130101050,岡山県,美咲町,中央児童館,チュウオウジドウカン,児童館,久米郡美咲町原田1184-1,,,,,,(0868)66-3816,,,,,平成18年04月03日,,,,,,,,https://www.town.misaki.okayama.jp/soshiki/kyouiku/2063.html,
336661,0130101051,岡山県,美咲町,柵原児童館,ヤナハラジドウカン,児童館,久米郡美咲町吉ケ原854,,,,,,(0868)62-1213,,,,,平成21年05月29日,,,,,,,,https://www.town.misaki.okayama.jp/soshiki/kyouiku/2063.html,
