﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,足守小学校,,岡山市北区足守789,,34.730326,133.80153,,295-0058,,331007,岡山県,岡山市,1,1,,1,1,,,,1,349,,,
2,蛍明小学校,,岡山市北区大井360,,34.743124,133.799098,,295-0142,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
3,石井小学校,,岡山市北区寿町2-8,,34.66664,133.911721,,252-5151,,331007,岡山県,岡山市,1,1,,1,1,,,,1,436,,,
4,大野小学校,,岡山市北区大安寺南町2-8-36,,34.660882,133.886579,,252-1722,,331007,岡山県,岡山市,1,1,,1,1,,,,1,543,,,
5,三門小学校,,岡山市北区下伊福西町5-37,,34.666145,133.900079,,252-2721,,331007,岡山県,岡山市,1,1,,1,1,,,,1,433,,,
6,岡山中央小学校,,岡山市北区弓之町9-27,,34.670959,133.928085,,234-7750,,331007,岡山県,岡山市,1,1,,1,1,,,,1,513,,,
7,吉備小学校,,岡山市北区庭瀬256,,34.647567,133.850285,,293-0002,,331007,岡山県,岡山市,1,1,,1,1,,,,1,496,,,
8,陵南小学校,,岡山市北区東花尻241-1,,34.652821,133.862888,,292-0023,,331007,岡山県,岡山市,1,1,,1,1,,,,1,391,,,
9,伊島小学校,,岡山市北区伊島町1-6-6,,34.676088,133.910734,,252-2251,,331007,岡山県,岡山市,1,1,,1,1,,,,1,443,,,
10,津島小学校,,岡山市北区津島本町19-1,,34.690092,133.908725,,253-3250,,331007,岡山県,岡山市,1,,,1,1,,,,1,496,,,
11,大元小学校,,岡山市北区大元上町9-43,,34.649359,133.899445,,241-8562,,331007,岡山県,岡山市,1,1,,1,1,,,,1,421,,,
12,鹿田小学校,,岡山市北区大供表町16-50,,34.65381,133.914273,,225-4646,,331007,岡山県,岡山市,1,1,,1,1,,,,1,411,,,
13,岡南小学校,,岡山市北区岡南町2-4-5,,34.641566,133.926425,,225-3526,,331007,岡山県,岡山市,1,1,,1,1,,,,1,492,,,
14,清輝小学校,,岡山市北区新道1,,34.650799,133.926461,,225-4875,,331007,岡山県,岡山市,1,1,,1,1,,,,1,358,,,
15,牧石小学校,,岡山市北区玉柏2108,,34.714931,133.951388,,228-0036,,331007,岡山県,岡山市,1,1,,1,1,,,,1,391,,,
16,御野小学校,,岡山市北区中井町1-6-34,,34.68326,133.929787,,225-3675,,331007,岡山県,岡山市,1,1,,1,1,,,,1,347,,,
17,野谷小学校,,岡山市北区栢谷259-1,,34.727861,133.901171,,294-3609,,331007,岡山県,岡山市,1,1,,1,1,,,,1,335,,,
18,馬屋上小学校,,岡山市北区富吉2944-2,,34.744503,133.856127,,294-3602,,331007,岡山県,岡山市,1,,,1,1,,,,1,259,,,
19,横井小学校,,岡山市北区横井上178,,34.706238,133.903639,,294-2303,,331007,岡山県,岡山市,1,1,,1,1,,,,1,408,,,
20,加茂小学校,,岡山市北区津寺517,,34.674855,133.822081,,287-2077,,331007,岡山県,岡山市,1,1,,1,1,,,,1,421,,,
21,鯉山小学校,,岡山市北区吉備津1444,,34.671395,133.846019,,287-3024,,331007,岡山県,岡山市,1,1,,1,1,,,,1,336,,,
22,庄内小学校,,岡山市北区三手336-2,,34.688999,133.816707,,287-2014,,331007,岡山県,岡山市,1,1,,1,1,,,,1,370,,,
23,竹枝小学校,,岡山市北区建部町吉田1504,,34.843186,133.923219,,722-0818,,331007,岡山県,岡山市,1,,,1,1,,,,1,363,,,
24,建部小学校,,岡山市北区建部町富沢366,,34.85576,133.901788,,722-0073,,331007,岡山県,岡山市,1,1,,1,1,,,,1,343,,,
25,福渡小学校,,岡山市北区建部町川口1302,,34.888296,133.902025,,722-2111,,331007,岡山県,岡山市,1,1,,1,1,,,,1,290,,,
26,中山小学校,,岡山市北区一宮702,,34.673943,133.867519,,284-0014,,331007,岡山県,岡山市,1,,,1,1,,,,1,436,,,
27,平津小学校,,岡山市北区楢津738-1,,34.680192,133.87846,,284-0010,,331007,岡山県,岡山市,1,1,,1,1,,,,1,324,,,
28,馬屋下小学校,,岡山市北区松尾105-1,,34.696781,133.862649,,284-0407,,331007,岡山県,岡山市,1,1,,1,1,,,,1,326,,,
29,桃丘小学校,,岡山市北区芳賀5111-22,,34.707329,133.875877,,284-7668,,331007,岡山県,岡山市,1,1,,1,1,,,,1,435,,,
30,五城小学校,,岡山市北区御津新庄3055,,34.816951,133.966552,,724-0404,,331007,岡山県,岡山市,1,1,,1,1,,,,1,187,,,
31,御津小学校,,岡山市北区御津宇垣1212,,34.791008,133.928087,,724-1721,,331007,岡山県,岡山市,1,1,,1,1,,,,1,454,,,
32,御津南小学校,,岡山市北区御津野之口1616,,34.773554,133.930041,,724-1131,,331007,岡山県,岡山市,1,,,1,1,,,,1,224,,,
33,西小学校,,岡山市北区中仙道1-18-20,,34.645517,133.887381,,241-0936,,331007,岡山県,岡山市,1,1,,1,1,,,,1,497,,,
34,御南小学校,,岡山市北区今保243-3,,34.641462,133.871779,,243-2461,,331007,岡山県,岡山市,1,1,,1,1,,,,1,498,,,
35,旭操小学校,,岡山市中区倉富160,,34.645795,133.972135,,276-2371,,331007,岡山県,岡山市,1,1,,1,1,,,,1,384,,,
36,操南小学校,,岡山市中区藤崎45,,34.630434,133.965308,,277-7127,,331007,岡山県,岡山市,1,1,,1,1,,,,1,337,,,
37,操明小学校,,岡山市中区藤崎721-3,,34.616625,133.974345,,276-0331,,331007,岡山県,岡山市,1,1,,1,1,,,,1,487,,,
38,旭竜小学校,,岡山市中区八幡8-1,,34.688046,133.947255,,275-0130,,331007,岡山県,岡山市,1,1,,1,1,,,,1,376,,,
39,高島小学校,,岡山市中区国府市場131,,34.690696,133.962751,,275-0069,,331007,岡山県,岡山市,1,1,,1,1,,,,1,372,,,
40,富山小学校,,岡山市中区福泊233,,34.654681,133.974884,,277-7221,,331007,岡山県,岡山市,1,1,,1,1,,,,1,507,,,
41,旭東小学校,,岡山市中区門田屋敷本町1-17,,34.655595,133.936624,,272-5168,,331007,岡山県,岡山市,1,1,,1,1,,,,1,396,,,
42,平井小学校,,岡山市中区平井4-19-52,,34.638368,133.945386,,277-7204,,331007,岡山県,岡山市,1,1,,1,1,,,,1,496,,,
43,宇野小学校,,岡山市中区原尾島1-9-1,,34.673602,133.948498,,272-5281,,331007,岡山県,岡山市,1,1,,1,1,,,,1,470,,,
44,三勲小学校,,岡山市中区徳吉町1-1-21,,34.659582,133.940542,,272-3141,,331007,岡山県,岡山市,1,1,,1,1,,,,1,351,,,
45,財田小学校,,岡山市中区長岡58-2,,34.684405,133.986186,,279-0022,,331007,岡山県,岡山市,1,1,,1,1,,,,1,335,,,
46,竜之口小学校,,岡山市中区四御神266,,34.695068,133.977994,,279-4675,,331007,岡山県,岡山市,1,1,,1,1,,,,1,375,,,
47,幡多小学校,,岡山市中区高屋254,,34.674845,133.966192,,272-1776,,331007,岡山県,岡山市,1,1,,1,1,,,,1,495,,,
48,可知小学校,,岡山市東区可知1-83-2,,34.660022,134.000911,,942-3555,,331007,岡山県,岡山市,1,1,,1,1,,,,1,373,,,
49,古都小学校,,岡山市東区古都宿453-1,,34.69349,134.000261,,279-0616,,331007,岡山県,岡山市,1,1,,1,1,,,,1,327,,,
50,芥子山小学校,,岡山市東区西大寺松崎97,,34.663268,134.010953,,943-8570,,331007,岡山県,岡山市,1,1,,1,1,,,,1,389,,,
51,雄神小学校,,岡山市東区富崎218,,34.671793,134.041307,,942-3237,,331007,岡山県,岡山市,1,1,,1,1,,,,1,324,,,
52,西大寺小学校,,岡山市東区西大寺上1-19-21,,34.658072,134.031171,,942-2155,,331007,岡山県,岡山市,1,1,,1,1,,,,1,413,,,
53,西大寺南小学校,,岡山市東区金岡西町435-1,,34.643223,134.024602,,942-2074,,331007,岡山県,岡山市,1,1,,1,1,,,,1,421,,,
54,豊小学校,,岡山市東区西大寺川口130-2,,34.649661,134.046236,,942-2800,,331007,岡山県,岡山市,1,1,,1,1,,,,1,349,,,
55,旧朝日小学校,,岡山市東区西片岡83,,34.60296,134.084058,,947-0022,,331007,岡山県,岡山市,1,1,,1,1,,,,1,326,,,
56,大宮小学校,,岡山市東区上阿知967,,34.625896,134.098563,,946-8403,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
57,旧幸島小学校,,岡山市東区水門町571,,34.610488,134.062348,,946-8066,,331007,岡山県,岡山市,1,1,,1,1,,,,1,354,,,
58,太伯小学校,,岡山市東区神崎町860,,34.629539,134.05832,,946-8062,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
59,浮田小学校,,岡山市東区沼1725,,34.705779,134.035083,,297-2017,,331007,岡山県,岡山市,1,1,,1,1,,,,1,316,,,
60,城東台小学校,,岡山市東区城東台西3-6-3,,34.691655,134.024326,,208-6430,,331007,岡山県,岡山市,1,1,,1,1,,,,1,430,,,
61,角山小学校,,岡山市東区才崎389,,34.691181,134.0645,,297-2378,,331007,岡山県,岡山市,1,1,,1,1,,,,1,315,,,
62,平島小学校,,岡山市東区東平島1293,,34.713592,134.048789,,297-3037,,331007,岡山県,岡山市,1,1,,1,1,,,,1,334,,,
63,御休小学校,,岡山市東区西祖179,,34.708202,134.073125,,297-2031,,331007,岡山県,岡山市,1,1,,1,1,,,,1,313,,,
64,開成小学校,,岡山市東区金田1524,,34.626378,134.024139,,948-2042,,331007,岡山県,岡山市,1,1,,1,1,,,,1,324,,,
65,政田小学校,,岡山市東区政津850,,34.634064,134.002244,,948-3406,,331007,岡山県,岡山市,1,1,,1,1,,,,1,420,,,
66,江西小学校,,岡山市東区瀬戸町江尻1399-2,,34.725873,134.044114,,952-0033,,331007,岡山県,岡山市,1,1,,1,1,,,,1,303,,,
67,千種小学校,,岡山市東区瀬戸町鍛冶屋391,,34.760269,134.072999,,953-0604,,331007,岡山県,岡山市,1,1,,1,1,,,,1,318,,,
68,興除小学校,,岡山市南区中畦593,,34.588201,133.85223,,298-2010,,331007,岡山県,岡山市,1,1,,1,1,,,,1,328,,,
69,曽根小学校,,岡山市南区曽根139-2,,34.563141,133.839679,,298-2006,,331007,岡山県,岡山市,1,1,,1,1,,,,1,327,,,
70,東疇小学校,,岡山市南区東畦656-2,,34.605826,133.87876,,282-0900,,331007,岡山県,岡山市,1,1,,1,1,,,,1,326,,,
71,甲浦小学校,,岡山市南区飽浦250,,34.591324,133.972591,,267-2306,,331007,岡山県,岡山市,1,1,,1,1,,,,1,313,,,
72,小串小学校,,岡山市南区小串3379,,34.596055,134.028397,,269-2014,,331007,岡山県,岡山市,1,,,1,1,,,,1,284,,,
73,妹尾小学校,,岡山市南区妹尾1353,,34.611472,133.867269,,282-1170,,331007,岡山県,岡山市,1,1,,1,1,,,,1,492,,,
74,箕島小学校,,岡山市南区箕島2384,,34.611081,133.848782,,282-0279,,331007,岡山県,岡山市,1,1,,1,1,,,,1,331,,,
75,灘崎小学校,,岡山市南区片岡1091,,34.541631,133.86311,,362-0052,,331007,岡山県,岡山市,1,1,,1,1,,,,1,286,,,
76,灘崎小学校(迫川分校),,岡山市南区迫川1094,,34.533431,133.877884,,362-0568,,331007,岡山県,岡山市,1,,,1,1,,,,1,252,,,
77,七区小学校,,岡山市南区北七区61-3,,34.556067,133.910076,,362-0171,,331007,岡山県,岡山市,1,1,,1,1,,,,1,572,,,
78,彦崎小学校,,岡山市南区彦崎2642,,34.548918,133.837146,,362-1179,,331007,岡山県,岡山市,1,1,,1,1,,,,1,289,,,
79,福田小学校,,岡山市南区古新田1095,,34.624612,133.87036,,282-1136,,331007,岡山県,岡山市,1,1,,1,1,,,,1,400,,,
80,南輝小学校,,岡山市南区南輝3-6-9,,34.606181,133.935067,,263-5800,,331007,岡山県,岡山市,1,1,,1,1,,,,1,404,,,
81,福島小学校,,岡山市南区立川町3-37,,34.608181,133.947168,,264-3151,,331007,岡山県,岡山市,1,1,,1,1,,,,1,389,,,
82,平福小学校,,岡山市南区平福1-7-1,,34.619299,133.949931,,263-7621,,331007,岡山県,岡山市,1,1,,1,1,,,,1,430,,,
83,福浜小学校,,岡山市南区福富東1-1-1,,34.624053,133.939022,,262-0145,,331007,岡山県,岡山市,1,1,,1,1,,,,1,443,,,
84,第一藤田小学校,,岡山市南区藤田349,,34.57761,133.875449,,296-2877,,331007,岡山県,岡山市,1,1,,1,1,,,,1,266,,,
85,第二藤田小学校,,岡山市南区藤田595,,34.605698,133.892792,,296-3129,,331007,岡山県,岡山市,1,1,,1,1,,,,1,325,,,
86,第三藤田小学校,,岡山市南区藤田1757,,34.583613,133.897434,,296-2479,,331007,岡山県,岡山市,1,1,,1,1,,,,1,266,,,
87,浦安小学校,,岡山市南区浦安本町95,,34.604174,133.919609,,264-7469,,331007,岡山県,岡山市,1,1,,1,1,,,,1,427,,,
88,芳泉小学校,,岡山市南区芳泉3-2-3,,34.622208,133.916336,,264-6706,,331007,岡山県,岡山市,1,1,,1,1,,,,1,450,,,
89,芳明小学校,,岡山市南区万倍1,,34.62804,133.897604,,241-4005,,331007,岡山県,岡山市,1,1,,1,1,,,,1,446,,,
90,芳田小学校,,岡山市南区泉田408,,34.627455,133.90811,,241-6900,,331007,岡山県,岡山市,1,1,,1,1,,,,1,378,,,
91,足守中学校,,岡山市北区大井360,,34.743124,133.799098,,295-0250,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
92,石井中学校,,岡山市北区下伊福上町10-9,,34.667515,133.902376,,252-1165,,331007,岡山県,岡山市,1,1,,1,1,,,,1,599,,,
93,岡山後楽館（中高一貫）中学校,,岡山市北区南方1-3-15,,34.672034,133.923072,,226-7100,,331007,岡山県,岡山市,1,1,,1,1,,,,1,1326,,,
94,岡山中央中学校,,岡山市北区蕃山町6-10,,34.668547,133.927284,,225-0151,,331007,岡山県,岡山市,1,1,,1,1,,,,1,583,,,
95,吉備中学校,,岡山市北区庭瀬103,,34.649551,133.85055,,293-0003,,331007,岡山県,岡山市,1,1,,1,1,,,,1,618,,,
96,京山中学校,,岡山市北区津島京町1-7-1,,34.680788,133.901167,,254-2797,,331007,岡山県,岡山市,1,1,,1,1,,,,1,484,,,
97,桑田中学校,,岡山市北区東島田町2-3-35,,34.657893,133.914041,,224-5836,,331007,岡山県,岡山市,1,1,,1,1,,,,1,506,,,
98,岡輝中学校,,岡山市北区岡町12-17,,34.648532,133.922408,,224-0358,,331007,岡山県,岡山市,1,1,,1,1,,,,1,314,,,
99,岡北中学校,,岡山市北区津島東1-1-1,,34.686884,133.92763,,252-3256,,331007,岡山県,岡山市,1,1,,1,1,,,,1,550,,,
100,香和中学校,,岡山市北区吉宗590,,34.731317,133.904143,,294-2009,,331007,岡山県,岡山市,1,1,,1,1,,,,1,522,,,
101,高松中学校,,岡山市北区高松原古才30,,34.687152,133.818162,,287-2052,,331007,岡山県,岡山市,1,1,,1,1,,,,1,497,,,
102,建部中学校,,岡山市北区建部町建部上734,,34.856952,133.906401,,722-0517,,331007,岡山県,岡山市,1,1,,1,1,,,,1,514,,,
103,中山中学校,,岡山市北区辛川市場159,,34.681252,133.866329,,284-0038,,331007,岡山県,岡山市,1,1,,1,1,,,,1,373,,,
104,御津中学校,,岡山市北区御津宇垣1227,,34.791883,133.930604,,724-0541,,331007,岡山県,岡山市,1,1,,1,1,,,,1,669,,,
105,御南中学校,,岡山市北区田中581,,34.637807,133.880149,,241-3357,,331007,岡山県,岡山市,1,1,,1,1,,,,1,446,,,
106,操南中学校,,岡山市中区藤崎130-2,,34.63176,133.969525,,277-7281,,331007,岡山県,岡山市,1,1,,1,1,,,,1,624,,,
107,高島中学校,,岡山市中区賞田190-1,,34.692408,133.959802,,275-2882,,331007,岡山県,岡山市,1,1,,1,1,,,,1,555,,,
108,富山中学校,,岡山市中区海吉1462-5,,34.664091,133.989832,,277-2812,,331007,岡山県,岡山市,1,1,,1,1,,,,1,538,,,
109,東山中学校,,岡山市中区御幸町13-3,,34.652812,133.933477,,272-2168,,331007,岡山県,岡山市,1,1,,1,1,,,,1,445,,,
110,操山中学校,,岡山市中区国富3-11-1,,34.666287,133.950576,,272-2248,,331007,岡山県,岡山市,1,1,,1,1,,,,1,534,,,
111,竜操中学校,,岡山市中区赤田188-1,,34.680854,133.966022,,272-9696,,331007,岡山県,岡山市,1,1,,1,1,,,,1,447,,,
112,旭東中学校,,岡山市東区大多羅町276,,34.665935,134.004183,,942-2644,,331007,岡山県,岡山市,1,1,,1,1,,,,1,609,,,
113,西大寺中学校,,岡山市東区西大寺上1-20-60,,34.657745,134.032453,,942-3818,,331007,岡山県,岡山市,1,1,,1,1,,,,1,624,,,
114,山南学園,,岡山市東区北幸田509-1,,34.622448,134.061119,,946-8102,,331007,岡山県,岡山市,1,1,,1,1,,,,1,484,,,
115,上道中学校,,岡山市東区南古都714,,34.698818,134.050814,,297-2004,,331007,岡山県,岡山市,1,1,,1,1,,,,1,504,,,
116,上南中学校,,岡山市東区金田722,,34.636814,134.013907,,948-3403,,331007,岡山県,岡山市,1,1,,1,1,,,,1,453,,,
117,瀬戸中学校,,岡山市東区瀬戸町瀬戸444,,34.738608,134.040658,,952-0027,,331007,岡山県,岡山市,1,1,,1,1,,,,1,523,,,
118,興除中学校,,岡山市南区中畦589-4,,34.588085,133.853232,,298-2034,,331007,岡山県,岡山市,1,1,,1,1,,,,1,386,,,
119,光南台中学校,,岡山市南区飽浦390,,34.59081,133.973277,,267-2046,,331007,岡山県,岡山市,1,1,,1,1,,,,1,385,,,
120,妹尾中学校,,岡山市南区妹尾1212,,34.615276,133.864627,,282-1144,,331007,岡山県,岡山市,1,1,,1,1,,,,1,496,,,
121,灘崎中学校,,岡山市南区片岡770,,34.540264,133.866279,,362-0073,,331007,岡山県,岡山市,1,1,,1,1,,,,1,590,,,
122,福田中学校,,岡山市南区山田544-3,,34.625498,133.859504,,282-0370,,331007,岡山県,岡山市,1,,,1,1,,,,1,407,,,
123,福南中学校,,岡山市南区築港ひかり町10-35,,34.602289,133.938313,,264-5490,,331007,岡山県,岡山市,1,1,,1,1,,,,1,480,,,
124,福浜中学校,,岡山市南区三浜町2-3-26,,34.615961,133.943446,,262-1178,,331007,岡山県,岡山市,1,1,,1,1,,,,1,608,,,
125,藤田中学校,,岡山市南区藤田400,,34.586032,133.87644,,296-2126,,331007,岡山県,岡山市,1,1,,1,1,,,,1,400,,,
126,芳泉中学校,,岡山市南区芳泉3-2-1,,34.622405,133.916343,,264-9081,,331007,岡山県,岡山市,1,1,,1,1,,,,1,465,,,
127,芳田中学校,,岡山市南区当新田468-1,,34.622221,133.900094,,241-0533,,331007,岡山県,岡山市,1,1,,1,1,,,,1,558,,,
128,足守コミュニティハウス,,岡山市北区下足守1960,,34.720157,133.806292,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
129,高田コミュニティハウス,,岡山市北区下高田309-2,,34.765276,133.824977,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
130,福谷コミュニティハウス,,岡山市北区東山内541-2,,34.780054,133.791036,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
131,大野コミュニティハウス,,岡山市北区大安寺東町23-21,,34.664898,133.889797,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
132,出石コミュニティハウス,,岡山市北区幸町10-10,,34.661049,133.921322,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
133,深柢コミュニティハウス,,岡山市北区中山下2-6-50,,34.658786,133.927989,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
134,南方コミュニティハウス,,岡山市北区南方1-3-15,,34.672042,133.922871,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
135,弘西コミュニティハウス,,岡山市北区番町2-11-20,,34.674456,133.929118,,,,331007,岡山県,岡山市,1,1,,,1,,,,1,0,,,
136,内山下コミュニティハウス,,岡山市北区表町2-4-55,,34.660179,133.93007,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
137,陵南コミュニティハウス,,岡山市北区東花尻266-1,,34.650816,133.862747,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
138,伊島コミュニティハウス,,岡山市北区伊島町1-9-15,,34.677167,133.911678,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
139,津島コミュニティハウス,,岡山市北区津島本町17-8,,34.689918,133.910849,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
140,鹿田コミュニティハウス,,岡山市北区大供表町11-8,,34.652056,133.914297,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
141,岡南コミュニティハウス,,岡山市北区旭本町1-1,,34.644042,133.927926,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
142,清輝コミュニティハウス,,岡山市北区清輝本町7-26,,34.651851,133.926314,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
143,牧石コミュニティハウス,,岡山市北区玉柏2127-2,,34.714197,133.95035,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
144,牧山コミュニティハウス,,岡山市北区中牧453,,34.762499,133.960269,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
145,三軒屋ふれあい会館,,岡山市北区半田町7-5,,34.696495,133.933272,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
146,馬屋上コミュニティハウス,,岡山市北区富吉996-5,,34.732566,133.86762,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,60,,,
147,横井コミュニティハウス,,岡山市北区田益1575-7,,34.710379,133.90331,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
148,鯉山コミュニティハウス,,岡山市北区吉備津288,,34.673079,133.838787,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
149,庄内コミュニティハウス,,岡山市北区三手597,,34.691414,133.810649,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
150,平津コミュニティハウス,,岡山市北区楢津2211,,34.681838,133.882664,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
151,馬屋下コミュニティハウス,,岡山市北区大窪415-3,,34.694766,133.858213,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
152,桃丘コミュニティハウス,,岡山市北区芳賀5114-89,,34.70339,133.875312,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
153,五城地区コミュニティハウス,,岡山市北区御津新庄3047-1,,34.816507,133.965403,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
154,金川地区コミュニティハウス,,岡山市北区御津金川962-1,,34.798267,133.934389,,,,331007,岡山県,岡山市,,,,1,1,,,,1,0,,,
155,宇甘東地区コミュニティハウス,,岡山市北区御津高津1630,,34.809129,133.893991,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
156,宇甘西地区コミュニティハウス,,岡山市北区御津紙工2568,,34.822469,133.857119,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
157,葛城地区コミュニティハウス,,岡山市北区御津国ケ原374-1,,34.771907,133.943381,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
158,御津南地区コミュニティハウス,,岡山市北区御津野々口485,,34.767236,133.930607,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
159,西コミュニティハウス,,岡山市北区今7-16-30,,34.641616,133.893822,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
160,御南コミュニティハウス,,岡山市北区久米91,,34.643468,133.872012,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
161,旭操コミュニティハウス,,岡山市中区倉富160-1,,34.64487,133.972355,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
162,操南コミュニティハウス,,岡山市中区桑野291-8,,34.634049,133.974828,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
163,旭竜コミュニティハウス,,岡山市中区高島1-8-5,,34.686096,133.948812,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
164,高島コミュニティハウス,,岡山市中区国府市場117-1,,34.691759,133.962919,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
165,富山コミュニティハウス,,岡山市中区福泊321-2,,34.657697,133.978495,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
166,旭東コミュニティハウス,,岡山市中区小橋町2-4-34,,34.656378,133.93608,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
167,平井コミュニティハウス,,岡山市中区平井3-927-1,,34.637388,133.949936,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
168,宇野コミュニティハウス,,岡山市中区原尾島1-9-1,,34.673818,133.948745,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
169,東山公園集会所,,岡山市中区御成町15-26,,34.657313,133.943496,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
170,財田コミュニティハウス,,岡山市中区長岡4-101,,34.682815,133.984749,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
171,竜之口コミュニティハウス,,岡山市中区四御神201-1,,34.693635,133.980838,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
172,可知コミュニティハウス,,岡山市東区可知3-1-15,,34.659889,134.002401,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
173,古都コミュニティハウス,,岡山市東区古都宿306,,34.690402,134.00035,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
174,雄神コミュニティハウス,,岡山市東区富崎684-2,,34.671599,134.041926,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
175,西大寺コミュニティハウス,,岡山市東区西大寺中1-4-32,,34.653757,134.032463,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
176,西大寺南コミュニティハウス,,岡山市東区金岡東町1-11-53,,34.645014,134.027685,,,,331007,岡山県,岡山市,,1,,1,,,,,1,0,,,
177,豊コミュニティハウス,,岡山市東区西大寺川口125-2,,34.65048,134.045916,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
178,犬島コミュニティハウス,,岡山市東区犬島326-18,,34.565966,134.104849,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
179,朝日コミュニティハウス,,岡山市東区東片岡4981-3,,34.604482,134.086157,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
180,大宮コミュニティハウス,,岡山市東区下阿知860,,34.624544,134.097485,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
181,幸島コミュニティハウス,,岡山市東区水門町749-8,,34.611635,134.058166,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
182,太伯コミュニティハウス,,岡山市東区神崎町978-1,,34.631231,134.056617,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
183,浮田コミュニティハウス,,岡山市東区上道北方869-5,,34.700341,134.016335,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
184,城東台コミュニティハウス,,岡山市東区城東台西3-6-4,,34.691695,134.023656,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
185,角山コミュニティハウス,,岡山市東区才崎394-7,,34.690955,134.064615,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
186,平島コミュニティハウス,,岡山市東区東平島1326-1,,34.712697,134.049836,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
187,御休コミュニティハウス,,岡山市東区西祖137-4,,34.70989,134.079624,,,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
188,開成コミュニティハウス,,岡山市東区九蟠1036-1,,34.616391,134.02372,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
189,政田コミュニティハウス,,岡山市東区政津1032-3,,34.633467,134.002278,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
190,興除コミュニティハウス,,岡山市南区内尾196-3,,34.602288,133.849012,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
191,曽根コミュニティハウス,,岡山市南区曽根65-3,,34.558569,133.840614,,,,331007,岡山県,岡山市,,1,,1,,,,,1,0,,,
192,東畦コミュニティハウス,,岡山市南区東畦815-9,,34.599469,133.872527,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
193,甲浦コミュニティハウス,,岡山市南区飽浦413-1,,34.590457,133.973533,,,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
194,小串コミュニティハウス,,岡山市南区小串2431-1,,34.595199,134.029613,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,65,,,
195,箕島コミュニティハウス,,岡山市南区箕島2325-1,,34.610491,133.849942,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
196,灘崎コミュニティハウス,,岡山市南区片岡1079,,34.541109,133.862895,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
197,迫川コミュニティハウス,,岡山市南区迫川1088,,34.533766,133.877737,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,74,,,
198,福田コミュニティハウス,,岡山市南区大福501,,34.619859,133.880096,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
199,南輝コミュニティハウス,,岡山市南区並木町2-15-1,,34.609631,133.943033,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
200,福島コミュニティハウス,,岡山市南区千鳥町26-22,,34.611001,133.948288,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
201,第一藤田コミュニティハウス,,岡山市南区藤田92-1,,34.562295,133.85613,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
202,第二藤田コミュニティハウス,,岡山市南区藤田594-8,,34.60378,133.891226,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
203,第三藤田コミュニティハウス,,岡山市南区藤田1729,,34.5854,133.893037,,,,331007,岡山県,岡山市,,1,,1,,,,,1,0,,,
204,浦安コミュニティハウス,,岡山市南区浦安本町98-2,,34.603239,133.918851,,,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
205,芳泉コミュニティハウス,,岡山市南区豊成1-18-15,,34.630147,133.928494,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
206,芳田コミュニティハウス,,岡山市南区新保675-1,,34.62937,133.908185,,,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
207,足守公民館,,岡山市北区足守718,,34.729482,133.800779,,086-295-1942,,331007,岡山県,岡山市,1,1,,1,1,,,,1,87,,,
208,岡西公民館,,岡山市北区下伊福西町1-48,,34.664654,133.901988,,086-253-7581,,331007,岡山県,岡山市,1,1,,1,1,,,,1,73,,,
209,旭公民館,,岡山市北区広瀬町3-26,,34.676191,133.927892,,086-224-0515,,331007,岡山県,岡山市,1,1,,,1,,,,1,82,,,
210,吉備公民館,,岡山市北区庭瀬416,,34.64682,133.847236,,086-293-2170,,331007,岡山県,岡山市,1,1,,1,1,,,,1,93,,,
211,京山公民館,,岡山市北区伊島町2-9-38,,34.680011,133.9117,,086-253-8302,,331007,岡山県,岡山市,1,1,,1,1,,,,1,70,,,
212,大元公民館,,岡山市北区大元上町10-31,,34.648293,133.900199,,086-241-8526,,331007,岡山県,岡山市,1,1,,1,1,,,,1,120,,,
213,岡輝公民館,,岡山市北区旭本町1-80,,34.644028,133.928236,,086-222-0855,,331007,岡山県,岡山市,1,1,,1,1,,,,1,237,,,
214,北公民館牟佐分館,,岡山市北区牟佐1013-2,,34.724564,133.977922,,086-254-4633,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
215,北公民館,,岡山市北区津島東1-3-14,,34.687343,133.92859,,086-254-4633,,331007,岡山県,岡山市,1,1,,1,1,,,,1,195,,,
216,津高公民館,,岡山市北区栢谷1677,,34.726134,133.906779,,086-294-4222,,331007,岡山県,岡山市,1,1,,1,1,,,,1,187,,,
217,高松公民館加茂分館,,岡山市北区惣爪622-5,,34.666719,133.827385,,086-287-5141,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
218,高松公民館,,岡山市北区津寺104,,34.682923,133.815969,,086-287-2057,,331007,岡山県,岡山市,1,1,,1,1,,,,1,143,,,
219,建部町公民館西原分館,,岡山市北区建部町西原294-3,,34.835345,133.896464,,086-722-2212,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
220,建部町公民館,,岡山市北区建部町福渡496-1,,34.869441,133.903453,,086-722-2212,,331007,岡山県,岡山市,1,1,,1,1,,,,1,49,,,
221,一宮公民館,,岡山市北区一宮638-1,,34.676807,133.867032,,086-284-6224,,331007,岡山県,岡山市,1,1,,1,1,,,,1,96,,,
222,御津公民館矢原分館,,岡山市北区御津矢原1196-3,,34.807863,133.945623,,086-724-4525,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
223,御津公民館,,岡山市北区御津宇垣1629,,34.784569,133.928578,,086-724-1441,,331007,岡山県,岡山市,1,1,,1,1,,,,1,251,,,
224,御南西公民館,,岡山市北区田中157-110,,34.641526,133.879143,,086-244-1855,,331007,岡山県,岡山市,1,1,,1,1,,,,1,236,,,
225,操南公民館,,岡山市中区藤崎201-4,,34.628941,133.965545,,086-276-7898,,331007,岡山県,岡山市,1,1,,1,,,,,1,115,,,
226,高島公民館,,岡山市中区国府市場99-5,,34.691254,133.960097,,086-275-1341,,331007,岡山県,岡山市,,1,,1,1,,,,1,136,,,
227,富山公民館,,岡山市中区福泊246-1,,34.656493,133.976227,,086-274-0827,,331007,岡山県,岡山市,1,1,,1,1,,,,1,122,,,
228,東山公民館,,岡山市中区平井4-13-33,,34.638229,133.947233,,086-276-6202,,331007,岡山県,岡山市,1,1,,1,1,,,,1,178,,,
229,操山公民館宇野分館,,岡山市中区西川原1-7-30,,34.676249,133.935854,,086-271-1883,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
230,操山公民館竹田分館,,岡山市中区竹田106-2,,34.682382,133.939439,,086-271-1852,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
231,操山公民館浜川原分館,,岡山市中区浜1-3-16,,34.67342,133.934146,,086-273-7735,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
232,操山公民館三勲分館,,岡山市中区国富1039-18,,34.669231,133.939371,,086-273-7840,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
233,東公民館乙多見分館,,岡山市中区乙多見294,,34.678797,133.97946,,086-279-6308,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
234,東公民館,,岡山市中区高屋344-1,,34.674245,133.9689,,086-271-1911,,331007,岡山県,岡山市,1,1,,1,1,,,,1,121,,,
235,旭東公民館,,岡山市東区西大寺松崎310-1,,34.663867,134.012159,,086-943-1154,,331007,岡山県,岡山市,1,1,,1,1,,,,1,89,,,
236,西大寺公民館久保東分館,,岡山市東区河本町29,,34.662939,134.05025,,086-942-6252,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,
237,西大寺公民館,,岡山市東区向州1-1,,34.654971,134.039808,,086-942-6252,,331007,岡山県,岡山市,1,1,,1,1,,,,1,146,,,
238,西大寺公民館中野分館,,岡山市東区西大寺中野本町2-25,,34.655139,134.028754,,086-942-7585,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
239,西大寺公民館西大寺北分館,,岡山市東区西大寺北934-6,,34.663147,134.038621,,086-942-5360,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
240,山南公民館大宮分館,,岡山市東区宿毛359-1,,34.623996,134.083283,,086-946-8951,,331007,岡山県,岡山市,1,1,,1,,,,,1,0,,,
241,山南公民館,,岡山市東区邑久郷688,,34.615792,134.071085,,086-946-8165,,331007,岡山県,岡山市,1,1,,1,,,,,1,33,,,
242,上道公民館,,岡山市東区竹原474,,34.698143,134.053155,,086-297-2377,,331007,岡山県,岡山市,1,1,,1,1,,,,1,141,,,
243,上道公民館御休分館,,岡山市東区一日市250-3,,34.713013,134.083005,,086-297-4901,,331007,岡山県,岡山市,,1,,1,1,,,,1,0,,,
244,上南公民館金田分館,,岡山市東区金田1077,,34.63167,134.019063,,086-948-3064,,331007,岡山県,岡山市,,1,,1,,,,,1,0,,,
245,上南公民館,,岡山市東区君津636,,34.628404,134.014088,,086-948-3352,,331007,岡山県,岡山市,1,1,,1,,,,,1,111,,,
246,上南公民館政田分館,,岡山市東区升田1-1,,34.624233,134.010513,,086-948-3439,,331007,岡山県,岡山市,,1,,1,,,,,1,0,,,
247,瀬戸公民館,,岡山市東区瀬戸町瀬戸54-1,,34.734361,134.038571,,086-952-4146,,331007,岡山県,岡山市,1,1,,1,1,,,,1,384,,,
248,万富公民館,,岡山市東区瀬戸町万富257,,34.758882,134.077053,,086-953-0610,,331007,岡山県,岡山市,1,1,,1,1,,,,1,261,,,
249,興除公民館,,岡山市南区中畦589-1,,34.588231,133.85382,,086-298-2660,,331007,岡山県,岡山市,1,1,,1,,,,,1,74,,,
250,光南台公民館,,岡山市南区宮浦1324,,34.593241,133.993474,,086-267-1255,,331007,岡山県,岡山市,1,1,,1,1,,,,1,159,,,
251,光南台公民館甲浦分館,,岡山市南区北浦548-1,,34.584138,133.967394,,086-267-3790,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
252,妹尾公民館,,岡山市南区箕島1025-1,,34.610648,133.86117,,086-282-4747,,331007,岡山県,岡山市,1,1,,1,1,,,,1,108,,,
253,灘崎公民館川張分館,,岡山市南区川張468-1,,34.545933,133.855667,,086-362-4888,,331007,岡山県,岡山市,1,,,1,1,,,,1,0,,,
254,灘崎公民館,,岡山市南区片岡204,,34.543621,133.865219,,086-362-0408,,331007,岡山県,岡山市,1,1,,1,1,,,,1,142,,,
255,灘崎公民館西紅陽台分館,,岡山市南区西紅陽台3-1-130,,34.544546,133.889804,,086-362-0408,,331007,岡山県,岡山市,1,1,,1,1,,,,1,0,,,