﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,緯度,経度,設置者,電話番号,内線番号,SSID,提供エリア,URL,備考
131032,0070101001,東京都,港区,とっとり・おかやま新橋館,トットリ・オカヤマシンバシカン,,東京都港区新橋1丁目11番7号新橋センタープレイス1・2階,,35.667847,139.758919,岡山県,,,Okayama_Free_Wi-Fi,１Ｆ店舗、２Ｆ軽飲食スペース,,
331015,0070101002,岡山県,岡山市北区,県立図書館,ケンリツトショカン,,岡山県岡山市北区丸の内2丁目6-30,,34.662757,133.934595,岡山県,,,Okayama_Free_Wi-Fi,１Ｆ休憩・喫茶コーナー、２Ｆサークル活動室,,
331015,0070101003,岡山県,岡山市北区,県立美術館,ケンリツビジュツカン,,岡山県岡山市北区天神町8-48,,34.668164,133.930165,岡山県,,,Okayama_Free_Wi-Fi,１Ｆロビー,,
331015,0070101004,岡山県,岡山市北区,県立博物館,ケンリツハクブツカン,,岡山県岡山市北区後楽園1-5,,34.667719,133.933884,岡山県,,,Okayama_Free_Wi-Fi,ロビー,,
331015,0070101005,岡山県,岡山市北区,生涯学習センター,ショウガイガクシュウセンター,,岡山県岡山市北区伊島町3丁目1-1,,34.677328,133.908397,岡山県,,,Okayama_Free_Wi-Fi,交流棟,,
331015,0070101006,岡山県,岡山市北区,天神山文化プラザ,テンジンヤマブンカプラザ,,岡山県岡山市北区天神町8-54,,34.668523,133.929543,岡山県,,,Okayama_Free_Wi-Fi,１Ｆホワイエ・喫茶コーナー、２Ｆロビー・文化情報センター,,
331015,0070101007,岡山県,岡山市北区,国際交流センター,コクサイコウリュウセンター,,岡山県岡山市北区奉還町2丁目2-1,,34.668428,133.916290,岡山県,,,Okayama_Free_Wi-Fi,２Ｆ国際会議場,,
331015,0070101008,岡山県,岡山市北区,総合福祉・ボランティア・ＮＰＯ会館,ソウゴウフクシ・ボランティア・エヌピーオーカイカン,,岡山県岡山市北区南方2丁目13-1,,34.673964,133.923380,岡山県,,,Okayama_Free_Wi-Fi,２Ｆリフレッシュコーナー,,
332020,0070101009,岡山県,倉敷市,倉敷スポーツ公園マスカットスタジアム,クラシキスポーツコウエンマスカットスタジアム,,岡山県倉敷市中庄3250-1,,34.621338,133.804370,岡山県,,,Okayama_Free_Wi-Fi,１塁側スタンド、３塁側スタンド,,
331015,0070101010,岡山県,岡山市北区,総合グラウンド陸上競技場（シティライトスタジアム）,ソウゴウグラウンドリクジョウキョウギジョウ（シティライトスタジアム）,,岡山県岡山市北区いずみ町2-1,,34.677699,133.919426,岡山県,,,Okayama_Free_Wi-Fi,メインスタンド,,
331015,0070101011,岡山県,岡山市北区,総合グラウンド体育館（ジップアリーナ岡山）,ソウゴウグラウンドタイイクカン（ジップアリーナオカヤマ）,,岡山県岡山市北区いずみ町2-1-3,,34.677660,133.919315,岡山県,,,Okayama_Free_Wi-Fi,メインアリーナ、１Ｆエントランス、２Ｆホワイエ,,
331015,0070101012,岡山県,岡山市北区,岡山武道館,オカヤマブドウカン,,岡山県岡山市北区いずみ町2-1-8,,34.681066,133.913770,岡山県,,,Okayama_Free_Wi-Fi,主道場,,
332151,0070101013,岡山県,美作市,美作ラグビー・サッカー場,ミマサカラグビー・サッカージョウ,,岡山県美作市入田436-3,,35.002651,134.133822,岡山県,,,Okayama_Free_Wi-Fi,１Ｆエントランス、メインスタンド,,
331015,0070101014,岡山県,岡山市北区,コンベックス岡山,コンベックスオカヤマ,,岡山県岡山市北区大内田675,,34.626757,133.832895,岡山県,,,Okayama_Free_Wi-Fi,１Ｆ交流広場、２Ｆロビー,,
331015,0070101015,岡山県,岡山市北区,県庁,ケンチョウ,,岡山県岡山市北区内山下2丁目4-6,,34.661508,133.934015,岡山県,,,Okayama_Free_Wi-Fi,１Ｆ県民室,,
331015,0070101016,岡山県,岡山市,岡山県議会棟,オカヤマケンギカイトウ,Okayama Prefectural Assembly Building,岡山県岡山市北区内山下2-4-6,新館、旧館1階,34.661670,133.935000,岡山県,(086)226-7548,9388,Okayama_Free_Wi-Fi,全域,https://www.pref.okayama.jp/site/gikai/,
331015,0070101017,岡山県,岡山市北区,県庁（分庁舎）,ケンチョウブンチョウシャ,,岡山県岡山市中区古京町１丁目７?３６ ,,34.661579,133.938964,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
331015,0070101018,岡山県,岡山市北区,備前県民局（古京庁舎）,ビゼンケンミンキョク（フルギョウチョウシャ）,,岡山県岡山市中区古京町１丁目１?１７ ,,34.663346,133.939701,岡山県,,,Okayama_Free_Wi-Fi,1F ,,
331015,0070101019,岡山県,岡山市北区,備前県民局,ビゼンケンミンキョク,,岡山県岡山市北区弓之町6-1,,34.669782,133.927379,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
333468,0070101020,岡山県,和気郡和気町,東備地域事務所,トウビチイキジムショ,,岡山県和気郡和気町和気487-2,,34.797845,134.148782,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332020,0070101021,岡山県,倉敷市,備中県民局,ビッチュウケンミンキョク,,岡山県倉敷市羽島1083,,34.602622,133.778896,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332054,0070101022,岡山県,笠岡市,井笠地域事務所,イカサチイキジムショ,,岡山県笠岡市六番町2-5,,34.496590,133.514430,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332097,0070101023,岡山県,高梁市,高梁地域事務所,タカハシチイキジムショ,,岡山県高梁市落合町近似286-1,,34.799253,133.655254,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332101,0070101024,岡山県,新見市,新見地域事務所,ニイミチイキジムショ,,岡山県新見市高尾2400,,34.990554,133.453512,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332038,0070101025,岡山県,津山市,美作県民局,ミマサカケンミンキョク,,岡山県津山市山下53,,35.062761,134.001706,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332143,0070101026,岡山県,真庭市,真庭地域事務所,マニワチイキジムショ,,岡山県真庭市勝山591,,35.082169,133.693516,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332151,0070101027,岡山県,美作市,勝英地域事務所,ショウエイチイキジムショ,,岡山県美作市入田291-2,,35.004246,134.142022,岡山県,,,Okayama_Free_Wi-Fi,1F エントランススペース,,
332119,0070101028,岡山県,備前市,旧閑谷学校,キュウシズタニガッコウ,,岡山県備前市閑谷784,,34.798047,134.230196,岡山県,,,Okayama_Free_Wi-Fi,史跡内,,
331015,0070101029,岡山県,岡山市北区,岡山桃太郎空港,オカヤマモモタロウクウコウ,,岡山県岡山市北区日応寺1277,,34.764312,133.862608,岡山県,,,Okayama_Free_Wi-Fi,国内線到着口、国際線到着口,,
331015,0070101030,岡山県,岡山市北区,工業技術センター,コウギョウギジュツセンター,,岡山県岡山市北区芳賀5301,,34.729426,133.877407,岡山県,,,Okayama_Free_Wi-Fi,本館棟１Ｆ,,
331015,0070101031,岡山県,岡山市北区,テクノサポート岡山,テクノサポートオカヤマ,,岡山県岡山市北区芳賀5301,,34.729426,133.877407,岡山県,,,Okayama_Free_Wi-Fi,本館棟１Ｆ、研修棟１Ｆ,,
331015,0070101032,岡山県,岡山市北区,岡山リサーチパークインキュベーションセンター,オカヤマリサーチパークインキュベーションセンター,,岡山県岡山市北区芳賀5303,,34.727768,133.880661,岡山県,,,Okayama_Free_Wi-Fi,２Ｆ共用室,,
332046,0070101033,岡山県,玉野市,宇野港,ウノコウ,,岡山県玉野市築港1丁目2,,34.493253,133.952254,岡山県,,,Okayama_Free_Wi-Fi,宇野１号緑地、旅客船乗り場、第一突堤,https://www.pref.okayama.jp/page/620803.html,
336815,0070101034,岡山県,加賀郡吉備中央町,きびプラザ,キビプラザ,,岡山県加賀郡吉備中央町吉川4860-6,,34.817572,133.752686,岡山県,,,Okayama_Free_Wi-Fi,１Ｆ店舗スペース、１Ｆ正面玄関通路、２Ｆ通路,,
336815,0070101001,岡山県,吉備中央町,道の駅かもがわ円城,ミチノエキカモガワエンジョウ,,岡山県加賀郡吉備中央町上田西2325-1,,34.892852,133.813988,岡山県・施設管理者,(0867)34-1717,,,施設敷地内,,
335860,0070101002,岡山県,新庄村,道の駅がいせん桜新庄宿,ミチノエキガイセンサクラシンジョウシュク,,岡山県真庭郡新庄村2190-1,,35.175412,133.571948,岡山県,(0867)56-2908,,,,,
336432,0070101003,岡山県,西粟倉村,道の駅あわくらんど,ミチノエキアワクランド,,岡山県英田郡西粟倉村影石418,,35.179788,134.335587,西粟倉村,(0868)79-2331,,Michi_no_Eki,館内エリア,,
332127,0070101004,岡山県,瀬戸内市,道の駅一本松展望園,ミチノエキイッポンマツテンボウエン,Ipponmatsu View Park,岡山県瀬戸内市邑久町尻海3539,,34.656935,134.165742,-,(0869)25-0891,,-,-,-,フリーWi-Fi撤去（R3年度末）
332127,0070101005,岡山県,瀬戸内市,道の駅黒井山グリーンパーク,ミチノエキクロイサングリーンパーク,Kuroisan Green Park,岡山県瀬戸内市邑久町虫明5165-196,,34.693502,134.205322,瀬戸内市,(0869)25-0891,,SETOUCHI_Free_Wi-Fi,ゆうゆう交流館周辺,http://kuroisan-blueline.com,
332101,0070101006,岡山県,新見市,道の駅鯉が窪,ミチノエキコイガクボ,,岡山県新見市哲西町矢田3585-1,,34.932050,133.331722,岡山県・施設管理者,(0867)94-9017,,koigakuboFREEWIFi,休憩所,https://koigakubo.jp/,
332143,0070101007,岡山県,真庭市,道の駅蒜山高原,ミチノエキヒルゼンコウゲン,,岡山県真庭市蒜山富山根694番地129,,35.294854,133.668053,,(0867)66-7005,,-,-,-,
332143,0070101008,岡山県,真庭市,道の駅風の家,ミチノエキカゼノイエ,,岡山県真庭市蒜山上徳山1380番地6,,35.276802,133.623767,真庭市,(0867)66-4393,,館内表示,道の駅風の家館内,https://mitinoeki-kazenoie.storeinfo.jp,
336068,0070101009,岡山県,鏡野町,道の駅奥津温泉,ミチノエキオクツオンセン,michinoeki okutsuonsen,岡山県苫田郡鏡野町奥津463,,35.223413,133.922913,岡山県,(0868)52-7178,,Michi_no_Eki,温泉亭、駅舎,http://okutsu.org,
332038,0070101010,岡山県,津山市,道の駅久米の里,ミチノエキクメノサト,,岡山県津山市宮尾563-1,,35.056016,133.922913,津山市,(0868)57-7234,,"ssid-1：rt500k-17924e-1 ssid-2：rt500k-17924e-2 ssid-3：rt500k-17924e-3",道の駅建物内,michinoeki-kumenosato.com,
332143,0070101011,岡山県,真庭市,道の駅醍醐の里,ミチノエキダイゴノサト,,岡山県真庭市鹿田391番地1,,34.991363,133.725222,真庭市,(0867)52-8040,,Maniwa_Free_Wi-Fi,施設全域,http://www.daigonosato.jp/,1回最大30分×8回/日 メールによる認証必要
336815,0070101012,岡山県,吉備中央町,道の駅かよう,ミチノエキカヨウ,,岡山県加賀郡吉備中央町北1974,,34.816098,133.704956,岡山県・施設管理者,(0866)55-6008,,,施設敷地内,,
334618,0070101013,岡山県,矢掛町,道の駅山陽道やかげ宿,ミチノエキサンヨウドウヤカゲシュク,,岡山県小田郡矢掛町矢掛1988番10,,34.623643,133.592078,矢掛町,(0866)63-4300,,,駅舎全域,,
