﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40101001,岡山県,,絹本著色十三仏図,ケンポンチャクショクジュウサンブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園,,133.93381,34.66826,,,,,,岡山県立博物館,昭34年03月27日,,,,,,,応永頃,,縦95.3㎝、横38.1㎝。初七日から三十三回忌までの忌日に十三の仏をあて、これを本尊として供養することが室町時代以降庶民の間に浸透した。この図は十三仏図としては比較的早い南北朝時代の製作と考えられる。坐像形式の仏は装身具の表現に至るまで入念に描かれている。,,,
330001,40101002,岡山県,,絹本著色開山別峰国師頂相,ケンポンチャクショクカイザンベッポウコクシチンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.85068,34.644973,,,,,,松林寺（岡山市北区庭瀬）,昭34年03月27日,,,,,,,永楽 3賛,,縦94.5㎝、横56.5㎝。高僧として知られる別峰大殊は周防(山口)の人。諸国を歴遊し、備前に松林寺を開いた。正面から描かれた頂相(ちんぞう)は珍しいが、悟りの境地に至った者の持つ穏やかさと厳しさが表現され、師の容貌を伺い知ることができる。室町時代の作と考えられる。,,,
330001,40101003,岡山県,,紙本著色金陵山古本縁起（西大寺縁起）［二帖附一帖］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,西大寺（岡山市東区西大寺中）,昭46年06月18日,,,,,,,永正 4年,,,,,
330001,40101004,岡山県,,紙本淡彩世界図屏風［六曲一双］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,妙覚寺（岡山市北区御津金川）,昭39年05月06日,,,,,,,江戸,,,,,
330001,40101005,岡山県,,紙本墨画清明上河図巻,シホンボクガセイメイジョウガズマキ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.931177,34.798878,,,,,,妙覚寺（岡山市北区御津金川）,昭47年04月21日,,,,,,,江戸末,,本紙縦30.3㎝、横571.2㎝。原本は中国北宋時代のもので、清明節(春分から15日目）のころ、墓まつりなどでにぎわっている様を描いたもの。かなり多くの模本が作られ、数本が各国に伝わっている。妙覚寺本はさらにそれを日本で写したものと考えられる。江戸時代末期のもの。,,,
330001,40101006,岡山県,,菊慈童図屏風［六曲一雙］,,,,県指定重要文化財［絵画］,美術工芸品,,倉敷市児島由加,,,,,,,,,蓮台寺,昭35年08月23日,,,,,,,江戸初期,,,,,
330001,40101007,岡山県,,妙向尼画像附妙向尼消息,,,,県指定重要文化財［絵画］,美術工芸品,,津山市戸川町,,,,,,,,,個人,昭和50年6月13日（追加指定平成11年3月16日）,,,,,,,江戸初期,,,,,
330001,40101008,岡山県,,紙本墨画淡彩江戸一目図屏風,シホンボクガタンサイエドヒトメズビョウブ,,,県指定重要文化財［絵画］,美術工芸品,,津山市山下津山郷土博物館,,134.005827,35.061015,,,,,,津山市,平10年03月24日,,,,,,,文化 6年,,本紙縦176㎝、横352.8㎝。文化6年(1809)に描かれた江戸の景観を一望した屏風。江戸城を中心に、浅草・向島など江戸の名所250箇所以上が描き込まれている。作者の鍬形蕙斎(くわがたけいさい)は黄表紙・絵本類の挿絵を描く浮世絵で、寛政6年(1794)津山松平藩お抱え絵師。,,,
330001,40101009,岡山県,,絹本墨画不動明王二童子像,ケンポンボクガフドウミョウオウニドウジズ,,,県指定重要文化財［絵画］,美術工芸品,,玉野市宇野玉野市立総合文化センター,,133.94403,34.523921,,,,,,蓮華庵文化財保存会（玉野市田井）,昭35年04月26日,,,,,,,鎌倉,,縦75.0㎝、横35.7㎝。台座に座す不動明王を中心に矜羯羅（こんがら）・制た迦（せいたか）の二童子を配した図。しかるべき絵仏師の作と思われていたが、赤外線写真で調べた結果、版画であることが分かった。上部の賛は虎関師練の弟子の性海霊見（1315～96）と思われる。南,,,
330001,40101010,岡山県,,絹本著色両界曼荼羅図［二幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,持宝院（笠岡市走出）,昭37年04月03日,,,,,,,鎌倉,,,,,
330001,40101011,岡山県,,絹本著色普賢菩薩像絹本著色文殊菩薩像,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,智勝院（井原市野上町）,平成元年4月4日,,,,,,,鎌倉初期,,,,,
330001,40101012,岡山県,,絹本著色仏涅槃図,ケンポンチャクショクブツネハンズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.514927,34.46985,,,,,,寳福寺（総社市井尻野）,平31年03月08日,,,,,,,,,縦約174cm、横約165cm。製作は鎌倉時代末期と推測されている。釈迦の入滅（涅槃）の相を中心に、まわりに涅槃前後の事績を描く、いわゆる八相涅槃図の一種。,,,有３７４
330001,40101013,岡山県,,絹本著色寂室元光頂相,ケンポンチャクショクジャクシツゲンコウチンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,133.618775,34.797528,,,,,,頼久寺（高梁市頼久寺町）,平3年04月05日,,,,,,,貞治 5年,,寂室元光は美作国高田（現、真庭市勝山）出身で、臨済宗永源寺派の開祖。本図は貞治5年(1366)、永源寺2世霊仲禅英に伝法の証として与えたもの。画面上部の文は自筆と見られ、「永源寂室和尚語録」にも収録されている一文。,,,
330001,40101014,岡山県,,絹本著色釈迦三尊像,ケンポンチャクショクシャカサンソンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.618693,34.797108,,,,,,浄明寺（高梁市川上町高山）,平8年04月02日,,,,,,,室町,,衣の文様や脇侍の普賢菩薩の容貌、台座の細部などに、中国画を思わせるものがあるが、釈迦如来の顔つきから見ると、本画は日本で制作されたことは明らかである。おそらくは中国の仏画を手本として描かれたと推測される。,,,
330001,40101015,岡山県,,絹本墨画白衣観音図,ケンポンボクガビャクエカンノンズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.257251,34.760542,,,,,,正楽寺千手院（備前市蕃山）,平4年04月03日,,,,,,,室町,,縦95.8㎝、横37.6㎝。深山の水辺で瞑想する滝見観音の静かな威厳ある姿が、達者な筆によって表現されている。観音像の背後には「金渓道人作」という文字が読みとれる。室町時代の作で、水墨画が浸透定着していく過渡期の作品と思われる。,,,
330001,40101016,岡山県,,絹本著色十六羅漢像［十六幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,長法寺（備前市伊部）,平13年03月23日,,,,,,,室町,,,,,
330001,40101017,岡山県,,若宮八幡宮欧風絵馬,ワカミヤハチマングウオウフウエマ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.160104,34.65181,,,,,,若宮八幡宮（瀬戸内市邑久町尻海）,昭35年04月26日,,,,,,,寛政 4年,,縦109.5㎝、横198.5㎝。中国の名刀工夫婦である干将（かんしょう）と莫邪（ばくや）を描いた絵馬。寛政4年(1792)の作。画面左の「暁嶽国綱」という絵師名は、秋田藩士田代忠国を指す。尻海（しりみ）は廻船業で栄え、絵馬の奉納者である「平野屋」は秋田藩御用も勤めていた,,,
330001,40101018,岡山県,,絹本白描普賢菩薩像,ケンポンハクビョウフゲンボサツゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.714762,35.016576,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,中国元代,,縦78.6㎝、横36.4㎝。中国の元の時代（1271～1368）に描かれたもので、県内でも珍しい本格的白描画（毛筆で墨の線のみを用いて描いた絵）でその質も高い。,,,
330001,40101019,岡山県,,絹本著色遣迎二尊十王十仏図,ケンポンチャクショクケンゴウニソンジュウオウジュウブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.714362,35.016863,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,鎌倉,,縦121.2㎝、横56㎝。上部に遣迎二尊とその下方に並ぶ八尊、八尊の間に並ぶ十王を描き表している。的確で生彩ある筆力からみて鎌倉時代の作と考えられる。,,,
330001,40101020,岡山県,,絹本著色阿弥陀三尊十仏来迎図,ケンポンチャクショクアミダサンソンジュウブツライゴ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.715168,35.017528,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,南北朝,,縦105㎝、横40㎝。十三仏のうち、阿弥陀如来・観音菩薩・勢至菩薩を飛雲に乗せて、その他の十尊を来迎阿弥陀に従う諸尊に見立てた構図となっており、類例の少ない特色ある仏画である。南北朝時代、14世紀代の作と推定される。,,,
330001,40101021,岡山県,,絹本著色十三仏図,ケンポンチャクショクジュウサンブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.93381,34.66826,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,室町,,縦95.3㎝、横38.1㎝。初七日から三十三回忌までの忌日に十三の仏をあて、これを本尊として供養することが室町時代以降庶民の間に浸透した。この図は十三仏図としては比較的早い南北朝時代の製作と考えられる。坐像形式の仏は装身具の表現に至るまで入念に描かれている。,,,
330001,40101022,岡山県,,絹本著色仏涅槃図,ケンポンチャクショクブツネハンズ,,,県指定重要文化財［絵画］,美術工芸品,,浅口市鴨方町六条院中,,133.514927,34.46985,,,,,,明王院,平10年03月24日,,,,,,,室町,,縦約174cm、横約165cm。製作は鎌倉時代末期と推測されている。釈迦の入滅（涅槃）の相を中心に、まわりに涅槃前後の事績を描く、いわゆる八相涅槃図の一種。,,,
330001,40101023,岡山県,,絹本著色阿弥陀三尊来迎図,ケンポンチャクショクアミダサンゾンライゴウズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.134129,34.798544,,,,,,元恩寺（和気町原）,平19年03月16日,,,,,,,,,鎌倉時代末期から南北朝初期の絵画。線描が流麗で、曲線も美しくその技法は高い。後世の補筆や補彩がほとんど入っておらず、当初の状態をよく残した仏画として県内では稀有な作品である。優れた技法で描かれ当初の状態をよく残している１４世紀の仏画。,,,
330001,40101024,岡山県,,繍帳阿弥陀三尊来迎図,シュウチョウアミダサンゾンライゴウズ,,,県指定重要文化財［絵画］,美術工芸品,,久米南町里方,,133.95305,34.956008,,,,,,誕生寺,昭30年03月18日,,,,,,,,,縦64㎝、横27㎝。阿弥陀如来を主尊とする三尊が雲に乗って来迎する様を絹布に刺繍であらわしたもので、紙で裏打ちを施している。三尊来迎図は平安末期以降に盛んだった画題だが、本図は光背の表現等から室町時代初期の作と思われる。,,,
330001,40101025,岡山県,,絹本著色両界曼荼羅図［二幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,本山寺（美咲町定宗）,平4年04月03日,,,,,,,鎌倉,,,,,
330001,40101026,岡山県,,板絵観世音菩薩三十三身応現図及び板絵不動・毘沙門図［三十五枚］,,,,県指定重要文化財［絵画］,美術工芸品,,美咲町定宗,,,,,,,,,本山寺,平11年03月16日,,,,,,,室町及び江戸,,,,,
330001,40102001,岡山県,,木造伝聖観音菩薩立像,モクゾウデンショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市中区国富,,133.950579,34.663434,,,,,,安住院,平12年03月28日,,,,,,,奈良末～平安初期,,総高101.5㎝、像高95.5㎝。一木造、鉈彫り像。材は榧(かや)と思われ、肉身部や衣などの表面には細かく写実的な表現が見られる一方、意識的に丸鑿(まるのみ)の目を残す手法を用いている。製作年代は8世紀末から9世紀初頭と考えられ、現存する県内最古級の貴重な木造彫刻であ,,,
330001,40102002,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園,,134.161952,34.808681,,,,,,岡山県立博物館,平14年03月12日,,,,,,,,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102003,岡山県,,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区川入,,133.849301,34.662272,,,,,,真如院,昭34年03月27日,,,,,,,宝治 3銘,,像高65.0㎝。檜材、寄木造。面相は端正な中にやや穏やかさを含み、すっきりとした印象。後頭部内側の銘により、鎌倉時代の宝治2年(1248)に開眼されたことが分かる。,,,
330001,40102004,岡山県,,木造女神像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人（兵庫県西宮市）,昭55年04月08日,,,,,,,平安前期,,,,,
330001,40102005,岡山県,,木造大黒天立像,K,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.930204,34.798752,,,,,,妙覚寺（岡山市北区御津金川）,昭44年07月04日,,,,,,,室町,,像高63.6㎝、寄木造。背袋を負い、右手は拳印を結び腰にあて、荷葉座(かしょうざ)に乗る。右手に小槌を持ち米俵を踏む福神としての「だいこくさま」は江戸時代以降のもので、本像はこのような大黒天に至る以前の作例。室町時代の作。,,,
330001,40102006,岡山県,,木造金剛力士立像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区建部町冨沢,,,,,,,,,成就寺,平6年04月05日,,,,,,,鎌倉,,,,,
330001,40102007,岡山県,,能面翁（白色尉）,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,七社八幡宮岡山市北区建部町建部）,平8年04月02日,,,,,,,室町後期,,,,,
330001,40102008,岡山県,,木造千手観音菩薩坐像,モクゾウセンジュカンノンボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市東区古都南方,,134.022512,34.682642,,,,,,慈眼院,平30年03月06日,,,,,,,,,乾元2（1303）年に制作されたヒノキ製の一木割矧造(いちぼくわりはぎづくり)で檀像(だんぞう)風に作られた素地像である。奈良の仏師覚清(かくせい)の充実期を思わせる作品で、鎌倉時代の和様檀像の例として特に貴重である。,,,有３７０
330001,40102009,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市林,,133.818833,34.537071,,,,,,五流尊瀧院,昭31年07月03日,,,,,,,鎌倉初期,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102010,岡山県,,木造聖観音立像,モクゾウショウカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市西阿知町,,133.735975,34.592385,,,,,,遍照院,昭34年03月27日,,,,,,,弘仁期推,,総高90.0cｍ。全体的に素朴な雰囲気を漂わし、内刳りのない檜材一木造りの像であるが、豊かな頬やまろやかな肩の線など、平安時代中期の作風を伝えている。,,,
330001,40102011,岡山県,,木造仏頭,モクゾウブットウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市連島町矢柄,,133.727862,34.555324,,,,,,宝島寺,昭35年08月23日,,,,,,,鎌倉,,現高34.2㎝。高雅で引き締まった容貌の仏像。檜材の寄木造りで、耳の後方で前後に矧ぎつけている。寺では大日如来と伝えているが、現状では菩薩か如来か決定しがたい。鎌倉時代中期の作。,,,
330001,40102012,岡山県,,亀山薬師如来坐像,カメヤマヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市玉島八島,,133.660042,34.567084,,,,,,薬師庵,昭48年05月15日,,,,,,,平安,,総高81.8㎝。檜材、寄木造。膝裏の墨書銘には書き直された後があるが、平安時代後期の作と見られている。全体に温和な作風であり、「亀山薬師」の名で信仰されている。,,,
330001,40102013,岡山県,,木造冥界群像［二十躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,玉野市滝,,,,,,,,,正蔵院,平10年03月24日,,,,,,,安永９年,,,,,
330001,40102014,岡山県,,木造如来立像,モクゾウニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.465592,34.535558,,,,,,三宝院（笠岡市篠坂）,平17年03月11日,,,,,,,,,平安時代後期の一木造による如来像で、檜材、一木造、造高１３５㎝。かつて存在していた篠坂十二坊の中心の総堂の本尊と言われる。面貌表現や厚みの薄い身体感、膝下の衣文表現など、全体に温和な造作である。平安時代後期にあたる１１世紀中頃の製作と推定される優品。,,,
330001,40102015,岡山県,,木造千手観音立像,モクゾウセンジュカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市門田町,,133.493044,34.562065,,,,,,金剛福寺,昭31年07月03日,,,,,,,鎌倉末期,,総高105.0㎝。檜材、寄木造。顔面と躯幹部を除く他はすべて後補であるが、その部分も良くできており、比較的全体の調和が保たれている。裳の彫りが浅く顔の温和な優しさなど鎌倉時代後期の作と推定される。,,,
330001,40102016,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市高屋町,,133.818833,34.537071,,,,,,高山寺,昭31年07月03日,,,,,,,平安中期,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102017,岡山県,,木造伝薬師如来坐像（昭和三〇年釈迦として修復、現在は木造釈迦如来坐像）,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,,,,,,,,法泉寺,昭31年07月03日,,,,,,,平安中期,,,,,
330001,40102018,岡山県,,木造金剛力士立像,モクゾウコンゴウリキシリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市笹賀町,,133.456162,34.59492,,,,,,金敷寺・金鴫寺,平成元年4月4日,,,,,,,平安末期,,檜材、寄木造。阿形の総高352.0㎝、吽形の総高360.0㎝。全国的にも数少ない平安時代末期の造立の金剛力士像である。,,,
330001,40102019,岡山県,,木造実峰良秀像,モクゾウジッポウリョウシュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,133.492701,34.633589,,,,,,永祥寺,平11年03月16日,,,,,,,室町,,寄木造。総高106.0㎝。能登出身の曹洞宗の僧である実峰良秀（?～1405）は、備中国荏原（現、井原市）の那須氏に招かれ、永祥寺の開山となった。像は室町時代の前半の作、個性豊かな容貌はこの僧の面影を留めているものと思われる。,,,
330001,40102020,岡山県,,木造古?仁泉像,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,,,,,,,,法泉寺,平11年03月16日,,,,,,,室町,,,,,
330001,40102021,岡山県,,不動明王立像,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市芳井町吉井,,,,,,,,,成福寺,昭30年07月19日,,,,,,,平安～鎌倉,,,,,
330001,40102022,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市野上町,,134.061755,34.655006,,,,,,千手院,平29年03月07日,,,,,,,,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102023,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.061755,34.655006,,,,,,明光寺（総社市三須）,昭30年07月19日,,,,,,,平安後期,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102024,岡山県,,木造地蔵菩薩立像,モクゾウジゾウボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,総社市上林,,133.43242,34.595039,,,,,,備中国分寺,昭30年07月19日,,,,,,,鎌倉初期,,高さ約154.1㎝、桜材、一木造。衲衣の各種文様は江戸時代の後補。昭和29年の修理の際、寛永4年(1707)の大地震による死者の慰霊文や、富士山の爆発による宝永山の出現状況などの珍しい記録が発見された。,,,
330001,40102025,岡山県,,木造聖観音菩薩立像,モクゾウショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市成羽町下原,,133.544929,34.780846,,,,,,龍泉寺,平6年04月05日,,,,,,,平安前期,,木造、一木造、像高151.2㎝。県下では平安時代前期の仏像の類例が少ないが、本像は、その時代の貞観仏の様式を表しており、貴重な作例である。,,,
330001,40102026,岡山県,,木造南無仏太子立像,モクゾウナムブッタイシリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市成羽町下原,,133.545269,34.780751,,,,,,龍泉寺,平7年04月07日,,,,,,,室町,,聖徳太子の像はその伝記の普及に伴って多く製作されたが、本品は太子二歳像で、子どもらしく健康で柔らかそうな体と、超人的な能力を秘めた容貌という、二歳像表現の要素を満たした優品である。,,,
330001,40102027,岡山県,,木造聖観音菩薩立像,モクゾウショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市備中町布賀,,133.544929,34.780846,,,,,,長建寺,平9年03月25日,,,,,,,平安後期,,木造、一木造、像高151.2㎝。県下では平安時代前期の仏像の類例が少ないが、本像は、その時代の貞観仏の様式を表しており、貴重な作例である。,,,
330001,40102028,岡山県,,木造武神倚像及び木造童形神坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,,,,,,,,御前神社（高梁市宇治町遠原）,平29年03月07日,,,,,,,,,,,,
330001,40102029,岡山県,,木造男神坐像,モクゾウダンシンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,133.933785,34.668299,,,,,,御前神社（高梁市宇治町遠原）,平31年03月08日,,,,,,,,,針葉樹製の一木造(いちぼくづくり)の彩色像と考えられる男神像である。老相を顕著に示し、特異な表現をもつなど傑出した神像彫刻が見られる。11世紀に遡る可能性のある県内屈指の神像で、作例的にも貴重である。,,,有３７５
330001,40102030,岡山県,,木造阿弥陀如来及び両脇侍像［三躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,備前市伊部,,,,,,,,,長法寺,平6年04月05日,,,,,,,平安後期,,,,,
330001,40102031,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市南方,,134.061755,34.655006,,,,,,理性院（松本寺）,昭34年09月15日,,,,,,,平安,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102032,岡山県,,木造十一面観音菩薩立像,モクゾウジュウイチメンカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市蕃山,,134.256587,34.76057,,,,,,千手院（正楽寺）,平27年03月06日,,,,,,,,,千手院本堂内に安置され、33年に１度開帳される秘仏。ヒノキ材製の素地像。一木割矧造りとなっている。製作年代は平安時代後期と考えられ、天冠台の構成から、12世紀後半に製作された可能性がある。本像は後補が認められるが、全体に保存状況もよく、貴重である。,,,
330001,40102033,岡山県,,金銅造池田光政坐像,コンドウゾウイケダミツマサザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市閑谷,,134.220357,34.796692,,,,,,閑谷神社,令2年03月13日,,,,,,,,,岡山初代藩主池田光政の肖像で、閑谷神社に祀られている。金銅製で、鏨(たがね)で頭髪や眉毛、束帯の文様等を刻む。彫刻としての完成度は高く、近世における高い技術水準を示す。光政の生前、または没後すぐに製作された肖像等は残されておらず、本像が現存する最古のもので、歴史資料としての価値も高い。,,,
330001,40102034,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,瀬戸内市邑久町北島,,133.818833,34.537071,,,,,,餘慶寺,昭54年03月27日,,,,,,,平安,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102035,岡山県,,被仏,,,,県指定重要文化財［彫刻］,美術工芸品,,瀬戸内市牛窓町千手(遍明院管理),,134.116435,34.615715,,,,,,弘法寺,平12年03月28日,,,,,,,鎌倉,,木造、彩色で、像高197.5㎝。県指定重要無形民俗文化財「弘法寺練供養」に用いられてきた。阿弥陀如来の相をとり、全体を寄木造にして胎内を空洞化し、下部の穴から人が頭を挿し込んで被り、胎内中程の2本の桟を人が肩にかけて歩行することができる。前胸には小さな覗き穴が,,,
330001,40102036,岡山県,,行道面[十面],,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,弘法寺（瀬戸内市牛窓町千手東寿院管理）,平12年03月28日,,,,,,,鎌倉末～室町,,,,,
330001,40102037,岡山県,,木造菩薩坐像,モクゾウボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.933837,34.668309,,,,,,鹿忍神社,令2年03月13日,,,,,,,,,鹿忍(かしの)神社に祀られる木造菩薩坐像は、広葉樹による一木彫成(いちぼくちょうせい)で、１０世紀前半より遡ると考えられる。一木彫成である神仏習合像の全体像が復元できる平安時代の事例で、県内最古の神仏習合像として重要である。,,,
330001,40102038,岡山県,,木造聖観音坐像,モクゾウショウカンノンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.691388,35.082075,,,,,,明徳寺（真庭市勝山）,昭35年08月23日,,,,,,,藤原期,,総高41.6㎝。一木造。宝冠・天冠台・腕輪なども彫り出し。現在は墨古色のため材質は不明だが、もとは漆塗りの上に金箔を貼った像（漆箔像）と思われる。洗練された造形の優美な作で、特に柔和で端麗な表情が見事。平安時代の作。,,,
330001,40102039,岡山県,,木造獅子頭,モクゾウシシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市勝山真庭市勝山郷土資料館寄託,,133.812045,35.070135,,,,,,別当寺（真庭市岩井谷）,昭44年07月04日,,,,,,,延徳 2墨,,長さ42㎝、幅38㎝、高さ25㎝、重さ3.5㎏。寄木造。全面に布を貼り、巻き毛、耳、眉、瞳、口、髭、牙には黒漆を、肉身部には赤漆をほかには金箔をおいている。現存する県下の獅子頭では最もオーソドックスで古い様式を示している。南北朝から室町時代初期の作。,,,
330001,40102040,岡山県,,清水寺仁王尊［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市関,,,,,,,,,清水寺,昭31年04月01日,,,,,,,室町以前,,,,,
330001,40102041,岡山県,,獅子頭,シシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.869073,34.952716,,,,,,天津神社（真庭市高屋）,昭49年05月31日,,,,,,,桃山,,八幡神社には、今も勇壮な獅子舞（県指定無形文化財）が伝わっている。本品はそこで使用されてきた大型の獅子頭で、全体に黒漆をかけ、耳・鼻・唇などを朱漆、眼球・歯牙を金箔で仕上げている。上顎の裏面には貞享2年（1685）2月の年銘がある。,,,
330001,40102042,岡山県,,鼻高面,ハナタカメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.747485,35.047747,,,,,,天津神社（真庭市高屋）,昭49年05月31日,,,,,,,天正20墨,,幅21㎝、顎から頭頂29㎝。神楽に使用されたと思われる面。面裏に天正20年(1592)の年銘と市五郎兵衛尉が寄進した旨の銘がある。木彫り、漆塗りで彫りの引き締まった当代の作風がよくあらわれている。,,,
330001,40102043,岡山県,,木造獅子頭,モクゾウシシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市上河内,,133.812045,35.070135,,,,,,熊野神社,昭59年04月10日,,,,,,,南北朝～室町,,長さ42㎝、幅38㎝、高さ25㎝、重さ3.5㎏。寄木造。全面に布を貼り、巻き毛、耳、眉、瞳、口、髭、牙には黒漆を、肉身部には赤漆をほかには金箔をおいている。現存する県下の獅子頭では最もオーソドックスで古い様式を示している。南北朝から室町時代初期の作。,,,
330001,40102044,岡山県,,木造門客人神立像,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市木山,,133.714952,35.017117,,,,,,木山神社,平7年04月07日,,,,,,,応永 3年,,像高は阿形156㎝、吽形154㎝。阿形像の首の内面に応永3年（1396）の年銘、「門客人二尊」「大仏定祐之作」と墨書銘がある。定祐は美作在地の仏師と考えられる。全体の形は津山市高野神社の随身神像と同様と考えられ、本像の発見により、両手先が欠落した高野神社の像の全体,,,
330001,40102045,岡山県,,銅造聖観音立像,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市美甘,,,,,,,,,竹元寺,昭31年04月01日,,,,,,,天平期,,,,,
330001,40102046,岡山県,,舞楽面,ブガクメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.655912,35.281444,,,,,,福田神社（真庭市蒜山中福田）,昭50年06月13日,,,,,,,鎌倉,,舞楽面の内「皇仁庭」とよばれる古面。舞楽「皇仁庭」は仁徳天皇即位のとき、百済の博士王仁がこれを祝って庭で舞ったのが始まりと言われる。檜材を薄く彫り上げ、表面は胡粉下地・彩色仕上げ、裏は麻布を貼り漆をかけた丁寧な仕上げである。県下唯一の古式の舞楽面。,,,
330001,40102047,岡山県,,木造男神坐像,モクゾウダンシンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.933785,34.668299,,,,,,宇南寺（真庭市美甘宇南寺）,平30年03月06日,,,,,,,,,針葉樹製の一木造(いちぼくづくり)の彩色像と考えられる男神像である。老相を顕著に示し、特異な表現をもつなど傑出した神像彫刻が見られる。11世紀に遡る可能性のある県内屈指の神像で、作例的にも貴重である。,,,有３７１
330001,40102048,岡山県,,木造大日如来坐像,モクゾウダイニチニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,美作市角南,,134.240402,34.97162,,,,,,美作市角南字岡津地区,昭59年04月10日,,,,,,,応安 3年,,本像は内刳りのない一木造り。美作地方の仏像では最も古い様式を持っており、全体におだやかな平安様式を示す地方作として注目される。もともと美作国角南村（現、美作市）にあった善福寺に伝わった仏像で、寺は慶長年間に森忠政入国の後、津山城下へ移転（現、安国寺）。像,,,
330001,40102049,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.161952,34.808681,,,,,,安養寺（和気町泉）,昭47年12月09日,,,,,,,鎌倉,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102050,岡山県,,木造鬼面［二面］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,安養寺（和気町泉）,昭47年12月09日,,,,,,,室町,,,,,
330001,40102051,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,和気町泉,,134.161952,34.808681,,,,,,安養寺,平16年03月12日,,,,,,,,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102052,岡山県,,木造不動明王立像,モクゾウフドウミョウオウリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,和気町泉,,133.418494,34.628927,,,,,,安養寺,平28年02月05日,,,,,,,,,像高88.2㎝。檜材、一木造。頭髪や面相はやや怪異であるが、裳裾は簡略で彫りが浅く、平安時代末期から鎌倉時代にかけて製作されたと考えられる。全体的に補修のあとが多いが当初の趣が残っている。,,,
330001,40102053,岡山県,,木造毘沙門天立像,モクゾウビシャモンテンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.759162,34.635982,,,,,,安養寺（和気町泉）,平16年03月12日,,,,,,,,,高さ約205.4㎝、檜材、一木造。両脇に二鬼が従う地天女の両掌の上に直立する。帯や天衣などの彫りが浅く簡素で、抑揚の乏しい単調な型などから12世紀の作風。光背・持物、二鬼等は後補。安養寺には多くの毘沙門天が伝えられている。,,,
330001,40102054,岡山県,,木造伝喜山性讃坐像,モクゾウデンキサンショウサンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町横谷,,133.619543,34.590441,,,,,,洞松寺,平12年03月28日,,,,,,,室町,,木造、寄木造、総高81.0㎝。像は胡粉地彩色、玉眼、挿首。喜山性讃（？～1442）は信濃国出身の曹洞宗の僧侶で、応永19年（1412）備中猿掛城主庄氏の帰依を受け、洞松寺を開創し、師匠の恕仲天誾を開山に招き、自らは2世となり、この地で31年間布教し、弟子の育成に努めた。,,,
330001,40102055,岡山県,,木造伝恕(如)仲天誾坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町横谷,,,,,,,,,洞松寺,平12年03月28日,,,,,,,室町,,,,,
330001,40102056,岡山県,,木造不空羂索観音菩薩坐像,モクゾウフクウケンジャクカンノンボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町小林,,133.572547,34.639721,,,,,,大通寺,平13年03月23日,,,,,,,平安時代,,檜材、割矧造、漆箔、彩色、像高92.3㎝。後頭部内に「康和元年（1099）八月」「慶禅」または「清禅」の墨書銘が確認され、平安時代後期の特徴をよく示している。,,,
330001,40102057,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,鏡野町中谷,,133.818833,34.537071,,,,,,弘秀寺,昭31年07月03日,,,,,,,平安,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102058,岡山県,,木造金剛力士像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,鏡野町中谷,,,,,,,,,弘秀寺,昭50年06月13日,,,,,,,平安,,,,,
330001,40102059,岡山県,,木造清凉寺様釈迦像,,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町里方,,,,,,,,,誕生寺,昭34年03月27日,,,,,,,南北朝,,,,,
330001,40102060,岡山県,,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町里方,,133.849301,34.662272,,,,,,誕生寺,昭37年04月03日,,,,,,,鎌倉,,像高65.0㎝。檜材、寄木造。面相は端正な中にやや穏やかさを含み、すっきりとした印象。後頭部内側の銘により、鎌倉時代の宝治2年(1248)に開眼されたことが分かる。,,,
330001,40102061,岡山県,,木造金剛力士像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町仏教寺,,,,,,,,,佛教寺,昭55年04月08日,,,,,,,建長元年墨,,,,,
330001,40102062,岡山県,,木造神像文殊大明神坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,美咲町越尾,,,,,,,,,摩賀多神社,昭40年06月16日,,,,,,,南北朝,,,,,
330001,40102063,岡山県,,獅子頭,シシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.869073,34.952716,,,,,,八幡神社（美咲町大垪和西）,昭49年05月31日,,,,,,,貞享 2墨,,八幡神社には、今も勇壮な獅子舞（県指定無形文化財）が伝わっている。本品はそこで使用されてきた大型の獅子頭で、全体に黒漆をかけ、耳・鼻・唇などを朱漆、眼球・歯牙を金箔で仕上げている。上顎の裏面には貞享2年（1685）2月の年銘がある。,,,
330001,40102064,岡山県,,木造鬼面,モクゾウオニメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.161996,34.808469,,,,,,本山寺（美咲町定宗）,昭48年05月15日,,,,,,,南北朝,,阿形と吽形と2面ある。阿形の面長46.0㎝、面幅36.8㎝、吽形の面長49.5㎝、面幅37.2㎝。いずれも桐材を数材寄せ、彩色を施した室町時代の作の鬼面。寺伝では修正会のために作られたようだが、いつのころからか干ばつの際に地区の人々がこの面を持ち出し、水洗いをして降雨を,,,
330001,40103001,岡山県,,太刀正恒（古青江）,タチマサツネ（コアオエ）,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,133.933804,34.668265,,,,,,岡山県立博物館,昭32年11月05日,,,,,,,建永頃,,刃長73.1㎝、反り2.5㎝。茎（なかご）に「正恒」の二字銘を刻む。正恒は古青江派に属し、平安時代末から鎌倉時代にかけて活躍した。この太刀は鎌倉時代の建永年間(1206～1207)ごろの製作と推定される。,,,
330001,40103002,岡山県,,太刀幸景,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,昭46年06月18日,,,,,,,応永30年,,,,,
330001,40103003,岡山県,,備前焼壺,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,昭31年09月25日,,,,,,,慶長15年,,,,,
330001,40103004,岡山県,,木造彩色菊牡丹透華鬘［二枚］,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,平3年04月05日,,,,,,,南北朝,,,,,
330001,40103005,岡山県,,紫糸威腹巻,ムラサキイトオドシキラマキ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,133.933809,34.668258,,,,,,岡山県立博物館,平3年04月05日,,,,,,,室町中期,,胴高29.0㎝、最小胴周り73.0㎝、草摺（くさずり）は26.5㎝。室町時代の実戦用の腹巻きは現存例が少ないが、本品は革小札（こざね）と鉄小札を用いるなど古式の形態を保つ優品。甲冑の変遷を知る上でも貴重。,,,
330001,40103006,岡山県,,備前焼四耳壺,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館保管,,,,,,,,,岡山後楽園（岡山市北区後楽園）,昭34年03月27日,,,,,,,天正18年,,,,,
330001,40103007,岡山県,,刀銘備前国長船住人横山上野大掾藤原祐定奉寄進於当国一宮大明神者也寛文六丙午年正月十九日,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館保管,,,,,,,,,吉備津彦神社,平31年03月08日,,,,,,,,,,,,有３７６
330001,40103008,岡山県,,刀備州金次,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市中区国富,,,,,,,,,個人,昭32年05月13日,,,,,,,明徳 4年,,,,,
330001,40103009,岡山県,,恒次太刀,ツネツグタチ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,133.933325,34.66351,,,,,,林原美術館,昭30年05月17日,,,,,,,鎌倉末期,,刃長69.7㎝、反り2.7㎝。茎（なかご）の表に「恒次」の銘を刻む。恒次は備中青江派の刀工で鎌倉時代末期に活躍した人。恒次銘は鎌倉時代初期から南北朝時代にわたって少なくとも3、4代は存在するようである。,,,
330001,40103010,岡山県,,古備前鐘状水指,コビゼンショウジョウミズサシ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,133.933326,34.66351,,,,,,林原美術館,昭31年04月01日,,,,,,,天正 6年,,口径13.2㎝、高さ17.5㎝、底径19.2㎝。江戸時代には伊部焼（いんべやき）と備前焼は区別されており、この水指は伊部手の初期のものと考えられている。高台に花押の墨書があり、胴部には天正6年(1578)3月の銘が刻んである。形の珍しい水指。,,,
330001,40103011,岡山県,,刀無銘（青江物）,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,,,,,,,,林原美術館,昭32年11月05日,,,,,,,吉野初期,,,,,
330001,40103012,岡山県,,池田忠雄墓所鉄灯台,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市南区浦安本町,,,,,,,,,清泰院,昭34年03月27日,,,,,,,寛永 9年,,,,,
330001,40103013,岡山県,,備前国長船住左近将監長光太刀,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭31年04月01日,,,,,,,鎌倉中期,,,,,
330001,40103014,岡山県,,真葛作楠渓下絵染付手付樽,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区天神町県立美術館寄託,,,,,,,,,個人,昭32年11月05日,,,,,,,明治 3年,,,,,
330001,40103015,岡山県,,短刀備中国住次吉,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭34年01月13日,,,,,,,貞治 2年,,,,,
330001,40103016,岡山県,,刀長曾禰与里入道虎徹,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭35年04月26日,,,,,,,江戸中期,,,,,
330001,40103017,岡山県,,樋蒔絵衛府太刀拵附太刀無銘,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭39年12月02日,,,,,,,江戸中,,,,,
330001,40103018,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区日応寺,,133.498939,34.504409,,,,,,日応寺,昭34年03月27日,,,,,,,永和 3年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103019,岡山県,,五鈷杵・五鈷鈴,ゴコショ・ゴコレイ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区金山寺,,133.948127,34.737662,,,,,,金山寺,平4年04月03日,,,,,,,鎌倉,,ともに把（は）に鬼面、鈷は獅噛（しかみ）で飾るなどしており、両者がもともと一具のものとして制作されたことを示す。寺伝では臨済宗開祖の栄西が金山寺に寄進した法具という。鎌倉期の優れた金工技術を伝える作品として貴重。五鈷杵は長さ19.0cm、五鈷鈴は高さ21.2cm。と,,,
330001,40103020,岡山県,,行道面［十一面］,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,昭34年03月27日,,,,,,,鎌倉,,,,,
330001,40103021,岡山県,,大太刀銘備州長船秀幸,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,昭57年04月09日,,,,,,,長禄 3年,,,,,
330001,40103022,岡山県,,大太刀法光,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,平6年04月05日,,,,,,,文安 3年,,,,,
330001,40103023,岡山県,,木瀬浄阿彌作円鏡,モクセジョウアミサクエンキョウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.807732,34.724091,,,,,,葦守八幡宮（岡山市北区下足守）,昭34年03月27日,,,,,,,慶長12年,,葦守八幡宮の御神体で、比較的古式を残した円鏡。銘文から慶長12年（1607）に豊臣家と姻戚関係にあった足守藩木下家が藩の総鎮守のこの神社に寄進したことが分かる。直径23.1cm、青銅製。,,,
330001,40103024,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区下高田,,133.498939,34.504409,,,,,,上願寺,昭34年03月27日,,,,,,,正中 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103025,岡山県,,信国太刀,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭30年05月17日,,,,,,,吉野末期,,,,,
330001,40103026,岡山県,,刀伝雲重,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区鹿田町,,,,,,,,,蜂谷工業株式会社,昭57年04月09日,,,,,,,南北朝,,,,,
330001,40103027,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.498939,34.504409,,,,,,妙覚寺（岡山市北区御津金川）,昭34年03月27日,,,,,,,建長 4年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103028,岡山県,,銅板法華経,ドウバンホケキョウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.931094,34.798374,,,,,,妙覚寺（岡山市北区御津金川）,昭37年04月03日,,,,,,,保延 7年,,縦20.9㎝、横18.8㎝、厚さ約0.3㎝。平安時代の終わりごろに「仏法が失われ厄災の続発する世になる」という末法思想が広まったため、「経塚」が各地で盛んに造営された。この銅板経もそうした世相の中で作られたもので、大分県豊後高田市の長安寺に伝わる保延7年(1141)の経塚,,,
330001,40103029,岡山県,,太刀銘雲生,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区大供,,,,,,,,,岡山市,昭62年04月03日,,,,,,,鎌倉,,,,,
330001,40103030,岡山県,,太刀無銘（伝福岡一文字）,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区奥田,,,,,,,,,個人,昭46年06月18日,,,,,,,鎌倉中期,,,,,
330001,40103031,岡山県,,色々威腹巻,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103032,岡山県,,藍韋威胸緋腹巻,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103033,岡山県,,鉄黒漆阿古陀形五十八間総覆輪筋兜,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103034,岡山県,,太刀銘備中国万寿庄住左兵衛尉恒次元徳二年十月日附黒漆塗鞘打刀拵一口・延宝八年本阿弥光常折紙一通,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館寄託,,,,,,,,,株式会社林原,令2年03月13日,,,,,,,,,,,,